"subject","predicate","object"
"http://de.dbpedia.org/resource/Dominion_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dominion"
"http://de.dbpedia.org/resource/Dominionstatus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dominion"
"http://de.dbpedia.org/resource/Dominion","http://www.w3.org/2000/01/rdf-schema#label","Dominion"
"http://de.dbpedia.org/resource/Dominion","http://www.w3.org/2000/01/rdf-schema#comment","Als Dominion (engl. „Herrschaftsgebiet“) wurden ab Anfang des 20. Jahrhunderts offiziell die sich selbst verwaltenden Kolonien sowie Irland innerhalb des Britischen Reiches bezeichnet. Das Wort wurde erstmals im modernen Sinne im Verfassungsgesetz von 1867 für das Dominion Kanada verwendet und stammt aus einem Psalm der King-James-Bibel: He shall have dominion also from sea to sea, and from the river unto the ends of the earth (deutsch: Er herrsche von Meer zu Meer, vom Strom bis an die Enden der Erde. ) (Ps 72,8 ). Die Bezeichnung dominion sollte die Verbundenheit des neuen Landes zur monarchischen Staatsform ausdrücken. Ursprünglich hatte Kanada „Königreich Kanada“ heißen sollen, der Ausdruck wurde aber vom damaligen britischen Außenminister Lord Derby abgelehnt aus Sorge, er könne die U"
"http://de.dbpedia.org/resource/Dominion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자치령"
"http://de.dbpedia.org/resource/Dominion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Domínio_(política)"
"http://de.dbpedia.org/resource/Dominion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dominio_británico"
"http://de.dbpedia.org/resource/Dominion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q223832"
"http://de.dbpedia.org/resource/Dominion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q223832"
"http://de.dbpedia.org/resource/Dominion","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντομίνιον"
"http://de.dbpedia.org/resource/Dominion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dominion"
"http://de.dbpedia.org/resource/Dominion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dominion_(Britse_Rijk)"
"http://de.dbpedia.org/resource/Dominion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dominium_brytyjskie"
"http://de.dbpedia.org/resource/Dominion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dominion"
"http://de.dbpedia.org/resource/Dominion","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dominium"
"http://de.dbpedia.org/resource/Dominion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自治領"
"http://de.dbpedia.org/resource/Dominion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h03"
"http://de.dbpedia.org/resource/Dominion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dominion"
"http://de.dbpedia.org/resource/Dominion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CommonwealthPrimeMinisters1944.jpg"
"http://de.dbpedia.org/resource/Dominion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Kolonialgeschichte"
"http://de.dbpedia.org/resource/Dominion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dominion"
"http://de.dbpedia.org/resource/Dominion","http://dbpedia.org/ontology/wikiPageID",179431
"http://de.dbpedia.org/resource/Dominion","http://dbpedia.org/ontology/wikiPageRevisionID",150813145
"http://de.dbpedia.org/resource/Dominion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dominion?oldid=150813145"
"http://de.dbpedia.org/resource/Dominion","http://dbpedia.org/ontology/abstract","Als Dominion (engl. „Herrschaftsgebiet“) wurden ab Anfang des 20. Jahrhunderts offiziell die sich selbst verwaltenden Kolonien sowie Irland innerhalb des Britischen Reiches bezeichnet. Das Wort wurde erstmals im modernen Sinne im Verfassungsgesetz von 1867 für das Dominion Kanada verwendet und stammt aus einem Psalm der King-James-Bibel: He shall have dominion also from sea to sea, and from the river unto the ends of the earth (deutsch: Er herrsche von Meer zu Meer, vom Strom bis an die Enden der Erde. ) (Ps 72,8 ). Die Bezeichnung dominion sollte die Verbundenheit des neuen Landes zur monarchischen Staatsform ausdrücken. Ursprünglich hatte Kanada „Königreich Kanada“ heißen sollen, der Ausdruck wurde aber vom damaligen britischen Außenminister Lord Derby abgelehnt aus Sorge, er könne die US-Amerikaner verärgern."
"http://de.dbpedia.org/resource/Dominion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CommonwealthPrimeMinisters1944.jpg?width=300"
"http://de.wikipedia.org/wiki/Dominion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dominion"
