"subject","predicate","object"
"http://de.dbpedia.org/resource/Enthüllungsjournalismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Investigativer_Journalismus"
"http://de.dbpedia.org/resource/Enthüllungsjournalist","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Investigativer_Journalismus"
"http://de.dbpedia.org/resource/Investigativjournalismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Investigativer_Journalismus"
"http://de.dbpedia.org/resource/Investigativjournalist","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Investigativer_Journalismus"
"http://de.dbpedia.org/resource/Team_Wallraff_–_Reporter_undercover","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Investigativer_Journalismus"
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://www.w3.org/2000/01/rdf-schema#label","Investigativer Journalismus"
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://www.w3.org/2000/01/rdf-schema#comment","Investigativer Journalismus (von lateinisch investigare ‚aufspüren‘, ‚genauestens untersuchen‘) setzt eine langwierige, genaue und umfassende Recherche vor Veröffentlichung voraus. Themenschwerpunkte sind in der Öffentlichkeit als skandalträchtig angesehene Vorgänge aus Politik oder Wirtschaft."
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1127717"
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Onderzoeksjournalistiek"
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jornalismo_investigativo"
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/탐사보도"
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giornalismo_investigativo"
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Periodismo_de_investigación"
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dziennikarstwo_śledcze"
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t0m6"
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Journalisme_d'enquête"
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/調査報道"
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Investigative_journalism"
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1127717"
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jurnalisme_investigasi"
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investigativjournalist"
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persönlichkeitsrecht"
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Investigativer_Journalismus"
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://dbpedia.org/ontology/wikiPageID",221520
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://dbpedia.org/ontology/wikiPageRevisionID",153430632
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prwatch.org/"
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandalka.name/datenschutz_fuer_journalisten/"
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jessicabreidbach.de/methodische-und-presse-ethische-aspekte-des-investigativen-journalismus"
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netzwerkrecherche.de/"
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recherchieren.org/"
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Investigativer_Journalismus?oldid=153430632"
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://dbpedia.org/ontology/abstract","Investigativer Journalismus (von lateinisch investigare ‚aufspüren‘, ‚genauestens untersuchen‘) setzt eine langwierige, genaue und umfassende Recherche vor Veröffentlichung voraus. Themenschwerpunkte sind in der Öffentlichkeit als skandalträchtig angesehene Vorgänge aus Politik oder Wirtschaft. Viele dieser Reporter erfüllen als sogenannte Vierte Gewalt im Staat eine wichtige Funktion bei der Kontrolle der Staatsorgane und Wirtschaftskonzerne in Demokratien (siehe auch Checks and Balances). Eine Spielart des investigativen Journalismus wird im Deutschen als Enthüllungsjournalismus bezeichnet. Darunter versteht man das Aufdecken von Skandalgeschichten aus Prominenz, Wirtschaft und Politik. Diese Form wird eher dem Bereich des Boulevardjournalismus als dem klassischen investigativen Journalismus zugeordnet. Der Begriff wird als abwertend betrachtet. Als Quellen verwenden investigative Journalisten häufig sogenannte Whistleblower. Dies sind Personen, die etwa in den untersuchten Institutionen beschäftigt sind und geschützte oder geheime Informationen an die Presse geben, oft unter Inkaufnahme persönlicher Risiken. Im Internet helfen sogenannte Enthüllungsplattformen wie etwa WikiLeaks, die Anonymität der Whistleblower zu wahren. Zahlreiche von investigativen Journalisten aufgedeckte Skandale konnten nur durch derart gewonnene Informationen aufgedeckt werden, etwa die Watergate-Affäre oder der Datenschutzskandal um die Spionageprogramme PRISM und Tempora."
"http://de.dbpedia.org/resource/ProPublica","http://de.dbpedia.org/property/method","http://de.dbpedia.org/resource/Investigativer_Journalismus"
"http://de.dbpedia.org/resource/The_Bureau_of_Investigative_Journalism","http://de.dbpedia.org/property/method","http://de.dbpedia.org/resource/Investigativer_Journalismus"
"http://de.dbpedia.org/resource/Centre_for_Investigative_Journalism","http://de.dbpedia.org/property/focus","http://de.dbpedia.org/resource/Investigativer_Journalismus"
"http://de.wikipedia.org/wiki/Investigativer_Journalismus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Investigativer_Journalismus"
