"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Georgischer_Buchstabe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/At-Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Buchstabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Diakritisches_Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Et-Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Geschütztes_Leerzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Graphem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Kategorie:Diakritisches_Zeichen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Kategorie:Glagolitische_Schrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Kategorie:Griechischer_Buchstabe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Kategorie:Kyrillischer_Buchstabe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Kategorie:Lateinischer_Buchstabe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Kategorie:Mathematisches_Zeichen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Kategorie:Satzzeichen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Kategorie:Schriftzeichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schriftzeichen","http://www.w3.org/2000/01/rdf-schema#label","Schriftzeichen"
"http://de.dbpedia.org/resource/Kategorie:Schriftzeichen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7458589"
"http://de.dbpedia.org/resource/Kategorie:Schriftzeichen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:書記素"
"http://de.dbpedia.org/resource/Kategorie:Schriftzeichen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Znaky_písma"
