"subject","predicate","object"
"http://de.dbpedia.org/resource/Marcel_Kunstmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Martin_Pett","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Martin_Pett","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/U-19-Bundesliga_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Jovan_Vidović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Dennis_Srbeny","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Nordost_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Henry_Haufe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/2000/01/rdf-schema#label","Hansa Rostock"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/2000/01/rdf-schema#comment","Der F.C. Hansa Rostock ist ein deutscher Fußballverein aus Rostock mit rund 10.500 Mitgliedern. Gegründet wurde der F.C. Hansa als Fußballclub am 28. Dezember 1965 mit der Ausgliederung der Fußballabteilung aus dem am 11. November 1954 gegründeten SC Empor Rostock."
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v4vl"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FC_Hansa_Rostock"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FC_한자_로스토크"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Hansa_Rostock"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/FC_Hansa_Rostock"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/F.C._Hansa_Rostock"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fußballclub_Hansa_Rostock"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q142005"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/F.C._Hansa_Rostock"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/F.C._Hansa_Rostock"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fußballclub_Hansa_Rostock"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΦΚ_Χάνσα_Ρόστοκ"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q142005"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンザ・ロストック"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://xmlns.com/foaf/0.1/name","Fußballclub Hansa Rostock e. V."
"http://de.dbpedia.org/resource/Hansa_Rostock","http://xmlns.com/foaf/0.1/nick","F.C. Hansa Rostock"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hansa_Rostock_Logo_Neu.svg"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://xmlns.com/foaf/0.1/homepage","http://www.fc-hansa.de/"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Landesfußballverband_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hansaviertel_(Rostock)"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1965"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FC_Hansa_Rostock"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Rostock)"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballclub_(DDR)"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hansa_Rostock"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://dbpedia.org/ontology/wikiPageID",47649
"http://de.dbpedia.org/resource/Hansa_Rostock","http://dbpedia.org/ontology/wikiPageRevisionID",158679411
"http://de.dbpedia.org/resource/Hansa_Rostock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fc-hansa.de/"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://de.dbpedia.org/property/patternB","_hansa1516a"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://de.dbpedia.org/property/patternB","5457600.0"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://de.dbpedia.org/property/patternLa","_hansa1516a"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://de.dbpedia.org/property/patternLa","5457600.0"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://de.dbpedia.org/property/patternRa","_hansa1516a"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://de.dbpedia.org/property/patternRa","5457600.0"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://de.dbpedia.org/property/patternSh","_hansa1516a"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://de.dbpedia.org/property/patternSh","5457600.0"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://de.dbpedia.org/property/patternSo","_hansa1516a"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://de.dbpedia.org/property/patternSo","5457600.0"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://de.dbpedia.org/property/rang",10
"http://de.dbpedia.org/resource/Hansa_Rostock","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://de.dbpedia.org/property/vereinsfarben","Weiß-Blau"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hansa_Rostock?oldid=158679411"
"http://de.dbpedia.org/resource/Hansa_Rostock","http://dbpedia.org/ontology/abstract","Der F.C. Hansa Rostock ist ein deutscher Fußballverein aus Rostock mit rund 10.500 Mitgliedern. Gegründet wurde der F.C. Hansa als Fußballclub am 28. Dezember 1965 mit der Ausgliederung der Fußballabteilung aus dem am 11. November 1954 gegründeten SC Empor Rostock. Seine größten Erfolge verbuchte der F.C. Hansa 1990/91 mit dem Gewinn der unter der Bezeichnung NOFV-Oberliga letztmals ausgespielten Meisterschaft sowie des 1991 unter der Bezeichnung NOFV-Pokal letztmals ausgetragenen Pokal-Endspiels der Deutschen Demokratischen Republik. Nachfolgend entwickelte sich Hansa mit zwölf Bundesligateilnahmen zur erfolgreichsten Mannschaft der ehemaligen DDR im wiedervereinigten Deutschland. 2012 stieg der dem Landesfußballverband Mecklenburg-Vorpommern angehörige Verein zum zweiten Mal nach 2010 aus der 2. Bundesliga in die 3. Liga ab."
"http://de.dbpedia.org/resource/Hansa_Rostock","http://dbpedia.org/ontology/awayColourHexCode","000080"
