"subject","predicate","object"
"http://de.dbpedia.org/resource/Urukagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Urukagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Urukagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Urukagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Urukagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Urukagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Urukagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Urukagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Urukagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Urukagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Urukagina","http://www.w3.org/2000/01/rdf-schema#label","Urukagina"
"http://de.dbpedia.org/resource/Urukagina","http://www.w3.org/2000/01/rdf-schema#comment","Urukagina (Lesung des Namens umstritten, auch Irikagina oder Uruinimgina) von Lagasch war ein sumerischer Herrscher des dritten vorchristlichen Jahrtausends. Er war der letzte König aus der I. Dynastie oder Urnansche-Dynastie, die sich bis um 2550 v. Chr. zurückverfolgen lässt. Er regierte nach der mittleren Chronologie etwa um 2350 v. Chr. Sozialgeschichtlich bemerkenswert ist die Abschaffung der Biandrie (Ehe einer Frau mit zwei Männern), ein deutlicher Hinweis auf die in der sumerischen Gesellschaft einmal praktizierte Polyandrie, die den Zeitgenossen bereits als anstößig galt."
"http://de.dbpedia.org/resource/Urukagina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urukagina"
"http://de.dbpedia.org/resource/Urukagina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Urukagina"
"http://de.dbpedia.org/resource/Urukagina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Urukagina"
"http://de.dbpedia.org/resource/Urukagina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウルイニムギナ"
"http://de.dbpedia.org/resource/Urukagina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uruinimgina"
"http://de.dbpedia.org/resource/Urukagina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urukagina"
"http://de.dbpedia.org/resource/Urukagina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q315698"
"http://de.dbpedia.org/resource/Urukagina","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Urukagina"
"http://de.dbpedia.org/resource/Urukagina","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/299055840"
"http://de.dbpedia.org/resource/Urukagina","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Urukagina"
"http://de.dbpedia.org/resource/Urukagina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q8ks"
"http://de.dbpedia.org/resource/Urukagina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Urukagina"
"http://de.dbpedia.org/resource/Urukagina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q315698"
"http://de.dbpedia.org/resource/Urukagina","http://xmlns.com/foaf/0.1/name","Urukagina"
"http://de.dbpedia.org/resource/Urukagina","http://xmlns.com/foaf/0.1/name","Urukagina"
"http://de.dbpedia.org/resource/Urukagina","http://xmlns.com/foaf/0.1/nick","Irikagina; Uru-inim-gina"
"http://de.dbpedia.org/resource/Urukagina","http://purl.org/dc/elements/1.1/description","sumerischer Herrscher des dritten vorchristlichen Jahrtausends"
"http://de.dbpedia.org/resource/Urukagina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_25._oder_24._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Urukagina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Urukagina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_24._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Urukagina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Lagaš)"
"http://de.dbpedia.org/resource/Urukagina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Urukagina"
"http://de.dbpedia.org/resource/Urukagina","http://dbpedia.org/ontology/deathDate","2371"
"http://de.dbpedia.org/resource/Urukagina","http://dbpedia.org/ontology/birthDate","0025"
"http://de.dbpedia.org/resource/Urukagina","http://dbpedia.org/ontology/wikiPageID",312784
"http://de.dbpedia.org/resource/Urukagina","http://dbpedia.org/ontology/wikiPageRevisionID",146814586
"http://de.dbpedia.org/resource/Urukagina","http://de.dbpedia.org/property/geburtsdatum",25
"http://de.dbpedia.org/resource/Urukagina","http://de.dbpedia.org/property/kurzbeschreibung","sumerischer Herrscher des dritten vorchristlichen Jahrtausends"
"http://de.dbpedia.org/resource/Urukagina","http://de.dbpedia.org/property/sterbedatum",2371
"http://de.dbpedia.org/resource/Urukagina","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Urukagina","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Urukagina?oldid=146814586"
"http://de.dbpedia.org/resource/Urukagina","http://dbpedia.org/ontology/abstract","Urukagina (Lesung des Namens umstritten, auch Irikagina oder Uruinimgina) von Lagasch war ein sumerischer Herrscher des dritten vorchristlichen Jahrtausends. Er war der letzte König aus der I. Dynastie oder Urnansche-Dynastie, die sich bis um 2550 v. Chr. zurückverfolgen lässt. Er regierte nach der mittleren Chronologie etwa um 2350 v. Chr. Kennzeichnend für seine wohl etwa siebenjährige Herrschaft war die Rivalität mit Lugal-Zagesi (Lugalzagisi) von Umma. Historisch bedeutsam waren die Reformgesetze des Urukagina: Auf „Geheiß des Ningirsu“ (Stadtgott von Lagasch) wurden alte Bräuche verworfen und eine neue Ordnung eingeführt. Zuerst wurden Prärogative (Vorrechte des Herrschers) gegenüber den Tempeln rückgängig gemacht; die Einwohner wurden aus einer Reihe von Schuldknechtschaften befreit und die missbräuchliche Ausbeutung der wirtschaftlich Schwachen durch die im Rang Höherstehenden wurde verboten. Sozialgeschichtlich bemerkenswert ist die Abschaffung der Biandrie (Ehe einer Frau mit zwei Männern), ein deutlicher Hinweis auf die in der sumerischen Gesellschaft einmal praktizierte Polyandrie, die den Zeitgenossen bereits als anstößig galt. In einer Selbstprädikation bezeichnet er sich als Beschützer der Witwen und Waisen. Im Vordergrund der Dekrete stehen jedoch Steuererleichterung und Schuldentilgung. Das Ende für Urukaginas Herrschaft kam, als Lugalzagisi von Umma die Stadt Lagasch zerstören ließ und die Tempel verwüstete. Diesen Kultfrevel beklagte Urukagina in einer Inschrift mit den Worten: „Diese Vergehen, die Lugalzagisi, der Ensi von Umma, begangen hat, möge seine Göttin Nisaba auf ihrem Nacken tragen.“ Lagasch sollte jedoch nach dem Ende der Akkaderherrschaft mit der II. Dynastie (mit Gudea von Lagasch, ca. 2144–2124 v. Chr.) eine neue Blüte erleben."
"http://de.dbpedia.org/resource/Urukagina","http://dbpedia.org/ontology/activeYearsEndYear","2378"
"http://de.dbpedia.org/resource/Urukagina","http://dbpedia.org/ontology/activeYearsStartYear","2378"
