"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Querkirche_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Querkirche"
"http://de.dbpedia.org/resource/Kategorie:Querkirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Querkirche","http://www.w3.org/2000/01/rdf-schema#label","Querkirche"
"http://de.dbpedia.org/resource/Kategorie:Querkirche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9093583"
"http://de.dbpedia.org/resource/Kategorie:Querkirche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9093583"
"http://de.dbpedia.org/resource/Kategorie:Querkirche","http://www.w3.org/2004/02/skos/core#prefLabel","Querkirche"
"http://de.dbpedia.org/resource/Kategorie:Querkirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantische_Architektur"
"http://de.dbpedia.org/resource/Kategorie:Querkirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wikipedia:PuB/Bautyp"
"http://de.dbpedia.org/resource/Kategorie:Querkirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_nach_Bautyp"
"http://de.dbpedia.org/resource/Kategorie:Querkirche","http://dbpedia.org/ontology/wikiPageID",7068355
"http://de.dbpedia.org/resource/Kategorie:Querkirche","http://dbpedia.org/ontology/wikiPageRevisionID",135456889
"http://de.dbpedia.org/resource/Kategorie:Querkirche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Querkirche?oldid=135456889"
"http://de.dbpedia.org/resource/Sant’Andrea_al_Quirinale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Querkirche"
"http://de.dbpedia.org/resource/Westerkerk_(Amsterdam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Querkirche"
"http://de.dbpedia.org/resource/Kategorie:Querkirche_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Querkirche"
"http://de.dbpedia.org/resource/Singelkerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Querkirche"
"http://de.dbpedia.org/resource/Querkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Querkirche"
"http://de.dbpedia.org/resource/San_Giovanni_(Bassano_del_Grappa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Querkirche"
"http://de.dbpedia.org/resource/Kirche_Waldersbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Querkirche"
