"subject","predicate","object"
"http://de.dbpedia.org/resource/Dia_Frampton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Draper_(Utah)"
"http://de.dbpedia.org/resource/Utah_State_Route_154","http://de.dbpedia.org/property/städte","http://de.dbpedia.org/resource/Draper_(Utah)"
"http://de.dbpedia.org/resource/Kealia_Ohai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Draper_(Utah)"
"http://de.wikipedia.org/wiki/Draper_(Utah)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Draper_(Utah)"
"http://de.dbpedia.org/resource/Arthur_Gary_Bishop","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Draper_(Utah)"
"http://de.dbpedia.org/resource/Douglas_R._Stringfellow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Draper_(Utah)"
"http://de.dbpedia.org/resource/Gary_Gilmore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Draper_(Utah)"
"http://de.dbpedia.org/resource/Ronnie_Gardner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Draper_(Utah)"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Draper_(Utah)"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Draper_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Draper (Utah)"
