"subject","predicate","object"
"http://de.dbpedia.org/resource/Gujranwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Gujranwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Gujranwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Gujranwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gujranwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Gujranwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Gujranwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Gujranwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Gujranwala","http://www.w3.org/2000/01/rdf-schema#label","Gujranwala"
"http://de.dbpedia.org/resource/Gujranwala","http://www.w3.org/2000/01/rdf-schema#comment","Gujranwala (Panjabi, Urdu: گوجرانوالہ) ist eine Stadt mit ca. 1,7 Millionen Einwohnern im Nordosten der pakistanischen Provinz Punjab."
"http://de.dbpedia.org/resource/Gujranwala","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gujranwala"
"http://de.dbpedia.org/resource/Gujranwala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023lzj"
"http://de.dbpedia.org/resource/Gujranwala","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구지란왈라"
"http://de.dbpedia.org/resource/Gujranwala","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gujranwala"
"http://de.dbpedia.org/resource/Gujranwala","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gujranwala"
"http://de.dbpedia.org/resource/Gujranwala","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gudźranwala"
"http://de.dbpedia.org/resource/Gujranwala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gujranwala"
"http://de.dbpedia.org/resource/Gujranwala","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gujranwala"
"http://de.dbpedia.org/resource/Gujranwala","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gujranwala"
"http://de.dbpedia.org/resource/Gujranwala","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グジュラーンワーラー"
"http://de.dbpedia.org/resource/Gujranwala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243322"
"http://de.dbpedia.org/resource/Gujranwala","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q243322"
"http://de.dbpedia.org/resource/Gujranwala","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gujranwala"
"http://de.dbpedia.org/resource/Gujranwala","http://www.georss.org/georss/point","32.15555555555556 74.20055555555555"
"http://de.dbpedia.org/resource/Gujranwala","http://xmlns.com/foaf/0.1/name","گوجرانوالہ"
"http://de.dbpedia.org/resource/Gujranwala","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.1556
"http://de.dbpedia.org/resource/Gujranwala","http://www.w3.org/2003/01/geo/wgs84_pos#long",74.2006
"http://de.dbpedia.org/resource/Gujranwala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSX_20140925_153352.jpg"
"http://de.dbpedia.org/resource/Gujranwala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Millionenstadt"
"http://de.dbpedia.org/resource/Gujranwala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Gujranwala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gujranwala"
"http://de.dbpedia.org/resource/Gujranwala","http://dbpedia.org/ontology/wikiPageID",747712
"http://de.dbpedia.org/resource/Gujranwala","http://dbpedia.org/ontology/wikiPageRevisionID",150572658
"http://de.dbpedia.org/resource/Gujranwala","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=PEfDI7eIReo"
"http://de.dbpedia.org/resource/Gujranwala","http://dbpedia.org/ontology/wikiPageExternalLink","http://campus.gujranwala.pu.edu.pk/"
"http://de.dbpedia.org/resource/Gujranwala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ualberta.ca/~rnoor/baradari_sher_singh.html"
"http://de.dbpedia.org/resource/Gujranwala","http://de.dbpedia.org/property/kartenbreite",250
"http://de.dbpedia.org/resource/Gujranwala","http://de.dbpedia.org/property/latDeg",32
"http://de.dbpedia.org/resource/Gujranwala","http://de.dbpedia.org/property/latMin",9
"http://de.dbpedia.org/resource/Gujranwala","http://de.dbpedia.org/property/latSec",20
"http://de.dbpedia.org/resource/Gujranwala","http://de.dbpedia.org/property/lonDeg",74
"http://de.dbpedia.org/resource/Gujranwala","http://de.dbpedia.org/property/lonMin",12
"http://de.dbpedia.org/resource/Gujranwala","http://de.dbpedia.org/property/lonSec",2
"http://de.dbpedia.org/resource/Gujranwala","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Gujranwala","http://de.dbpedia.org/property/zeitzone","UTC+5"
"http://de.dbpedia.org/resource/Gujranwala","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gujranwala?oldid=150572658"
"http://de.dbpedia.org/resource/Gujranwala","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3198.0"
"http://de.dbpedia.org/resource/Gujranwala","http://dbpedia.org/ontology/abstract","Gujranwala (Panjabi, Urdu: گوجرانوالہ) ist eine Stadt mit ca. 1,7 Millionen Einwohnern im Nordosten der pakistanischen Provinz Punjab."
"http://de.dbpedia.org/resource/Gujranwala","http://dbpedia.org/ontology/areaCode","055"
"http://de.dbpedia.org/resource/Gujranwala","http://dbpedia.org/ontology/areaTotal",3.198e+09
"http://de.dbpedia.org/resource/Gujranwala","http://dbpedia.org/ontology/censusYear","2009"
"http://de.dbpedia.org/resource/Gujranwala","http://dbpedia.org/ontology/individualisedGnd","4356567-0"
"http://de.dbpedia.org/resource/Gujranwala","http://dbpedia.org/ontology/populationTotal",2439780
"http://de.dbpedia.org/resource/Gujranwala","http://dbpedia.org/ontology/populationUrban",1526168
"http://de.dbpedia.org/resource/Gujranwala","http://dbpedia.org/ontology/postalCode","52250"
"http://de.dbpedia.org/resource/Gujranwala","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Gujranwala","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PSX_20140925_153352.jpg?width=300"
"http://de.dbpedia.org/resource/H._W._L._Poonja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gujranwala"
"http://de.dbpedia.org/resource/Ranjit_Singh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gujranwala"
"http://de.dbpedia.org/resource/Zilla_Huma_Usman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gujranwala"
"http://de.dbpedia.org/resource/Cricket_World_Cup_1987","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Gujranwala"
"http://de.dbpedia.org/resource/Cricket_World_Cup_1996","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Gujranwala"
"http://de.dbpedia.org/resource/Reich_der_Sikh","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Gujranwala"
"http://de.dbpedia.org/resource/Nadeem_Aslam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gujranwala"
"http://de.dbpedia.org/resource/Ram_Nath_Chopra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gujranwala"
"http://de.dbpedia.org/resource/Patras_Yusaf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gujranwala"
"http://de.wikipedia.org/wiki/Gujranwala","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gujranwala"
