"subject","predicate","object"
"http://de.dbpedia.org/resource/Spaniel_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Spaniel"
"http://de.dbpedia.org/resource/Epagneul","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spaniel"
"http://de.dbpedia.org/resource/Spaniel","http://www.w3.org/2000/01/rdf-schema#label","Spaniel"
"http://de.dbpedia.org/resource/Spaniel","http://www.w3.org/2000/01/rdf-schema#comment","Spaniel ist ein Oberbegriff für einige Jagdhundrassen. Die Spaniels gehörten zu den klassischen Stöberhunden und sind als Form der Jagdhunde seit dem Mittelalter bekannt. Die Engländer formten im 19. Jahrhundert aus diesem Arbeitstyp die verschiedenen Spanielrassen, von denen lediglich der English Springer Spaniel und der English Cocker Spaniel in Deutschland in größeren Zahlen Verwendung finden. Bei Spanielrassen tritt gehäuft die Unvollständige Ossifikation der Humeruskondylen, eine Entwicklungsstörung des Oberarmknochens, sowie das Lefzenekzem auf. Die Bezeichnung Spaniel haben:"
"http://de.dbpedia.org/resource/Spaniel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スパニエル"
"http://de.dbpedia.org/resource/Spaniel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39115"
"http://de.dbpedia.org/resource/Spaniel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kysw"
"http://de.dbpedia.org/resource/Spaniel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spaniel"
"http://de.dbpedia.org/resource/Spaniel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spaniël"
"http://de.dbpedia.org/resource/Spaniel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q39115"
"http://de.dbpedia.org/resource/Spaniel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Épagneul"
"http://de.dbpedia.org/resource/Spaniel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스패니얼"
"http://de.dbpedia.org/resource/Spaniel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Spaniel"
"http://de.dbpedia.org/resource/Spaniel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spaniel"
"http://de.dbpedia.org/resource/Spaniel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/English_springer_spaniel_2005.jpg"
"http://de.dbpedia.org/resource/Spaniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kynologie"
"http://de.dbpedia.org/resource/Spaniel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spaniel"
"http://de.dbpedia.org/resource/Spaniel","http://dbpedia.org/ontology/wikiPageID",416964
"http://de.dbpedia.org/resource/Spaniel","http://dbpedia.org/ontology/wikiPageRevisionID",131749044
"http://de.dbpedia.org/resource/Spaniel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spaniel?oldid=131749044"
"http://de.dbpedia.org/resource/Spaniel","http://dbpedia.org/ontology/abstract","Spaniel ist ein Oberbegriff für einige Jagdhundrassen. Die Spaniels gehörten zu den klassischen Stöberhunden und sind als Form der Jagdhunde seit dem Mittelalter bekannt. Die Engländer formten im 19. Jahrhundert aus diesem Arbeitstyp die verschiedenen Spanielrassen, von denen lediglich der English Springer Spaniel und der English Cocker Spaniel in Deutschland in größeren Zahlen Verwendung finden. Bei Spanielrassen tritt gehäuft die Unvollständige Ossifikation der Humeruskondylen, eine Entwicklungsstörung des Oberarmknochens, sowie das Lefzenekzem auf. Die Bezeichnung Spaniel haben: Stöberhunde (FCI-Gruppe 8, Sektion 2): 
*  American Cocker Spaniel 
*  American Water Spaniel  
*  Boykin Spaniel 
*  Cavalier King Charles Spaniel 
*  Clumber Spaniel 
*  English Cocker Spaniel 
*  English Springer Spaniel 
*  Field Spaniel 
*  Irish Water Spaniel 
*  King-Charles-Spaniel 
*  Kontinentaler Zwergspaniel 
*  Sussex Spaniel 
*  Welsh Springer Spaniel Trotz des Namens kein Spaniel: 
*  Tibet Spaniel 
*  langhaarige Vorstehhunde (Gruppe 7, Sektion 1.2: Kontinentale Vorstehhunde vom Typ Spaniel): 
*  Epagneul Français 
*  Epagneul Picard 
*  Epagneul Bleu de Picardie 
*  Brittany-Spaniel, s. Epagneul Breton 
*  Epagneul de Pont-Audemer"
"http://de.dbpedia.org/resource/Spaniel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/English_springer_spaniel_2005.jpg?width=300"
"http://de.wikipedia.org/wiki/Spaniel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spaniel"
