"subject","predicate","object"
"http://de.dbpedia.org/resource/Butte_aux_Cailles","http://www.w3.org/2000/01/rdf-schema#label","Butte aux Cailles"
"http://de.dbpedia.org/resource/Butte_aux_Cailles","http://www.w3.org/2000/01/rdf-schema#comment","Butte aux Cailles ist der Name eines Hügels (franz. butte) in Paris. Er liegt im 13. Arrondissement, auf dem linken Ufer der Seine („Rive Gauche“), und steigt vom Bett des heute unterirdisch verlaufenden Seine-Nebenflusses Bièvre bis auf eine Höhe von 63 Metern an. Der höchste Punkt dieser natürlichen Erhebung liegt im Bereich der Rue de la Butte-aux-Cailles. Der Hügel gehörte ursprünglich zu dem vor den Toren von Paris gelegenen, eigenständigen Vorort Ivry-sur-Seine und kam erst im Jahr 1860, im Zuge der bisher letzten Eingemeindung, durch eine Teilung von Ivry zu Paris."
"http://de.dbpedia.org/resource/Butte_aux_Cailles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1018039"
"http://de.dbpedia.org/resource/Butte_aux_Cailles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Butte_aux_Cailles"
"http://de.dbpedia.org/resource/Butte_aux_Cailles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Butte-aux-Cailles"
"http://de.dbpedia.org/resource/Butte_aux_Cailles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Butte-aux-Cailles"
"http://de.dbpedia.org/resource/Butte_aux_Cailles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pd6q"
"http://de.dbpedia.org/resource/Butte_aux_Cailles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Butte-aux-Cailles"
"http://de.dbpedia.org/resource/Butte_aux_Cailles","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπυτ-ω-Κάιγ"
"http://de.dbpedia.org/resource/Butte_aux_Cailles","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1018039"
"http://de.dbpedia.org/resource/Butte_aux_Cailles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vieille_Butte_aux_Cailles.png"
"http://de.dbpedia.org/resource/Butte_aux_Cailles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_in_Paris"
"http://de.dbpedia.org/resource/Butte_aux_Cailles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:13._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Butte_aux_Cailles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Butte_aux_Cailles"
"http://de.dbpedia.org/resource/Butte_aux_Cailles","http://dbpedia.org/ontology/wikiPageID",1778620
"http://de.dbpedia.org/resource/Butte_aux_Cailles","http://dbpedia.org/ontology/wikiPageRevisionID",144973669
"http://de.dbpedia.org/resource/Butte_aux_Cailles","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Butte_aux_Cailles?oldid=144973669"
"http://de.dbpedia.org/resource/Butte_aux_Cailles","http://dbpedia.org/ontology/abstract","Butte aux Cailles ist der Name eines Hügels (franz. butte) in Paris. Er liegt im 13. Arrondissement, auf dem linken Ufer der Seine („Rive Gauche“), und steigt vom Bett des heute unterirdisch verlaufenden Seine-Nebenflusses Bièvre bis auf eine Höhe von 63 Metern an. Der höchste Punkt dieser natürlichen Erhebung liegt im Bereich der Rue de la Butte-aux-Cailles. Der Hügel gehörte ursprünglich zu dem vor den Toren von Paris gelegenen, eigenständigen Vorort Ivry-sur-Seine und kam erst im Jahr 1860, im Zuge der bisher letzten Eingemeindung, durch eine Teilung von Ivry zu Paris. Dieses unweit der Place d'Italie gelegene frühere Arbeiterviertel steht in starkem Kontrast zu den dort entstandenen Hochhäusern. Hier ist das Bild geprägt von kleinen, malerischen, oft noch mit Kopfsteinpflaster versehenen Straßen, vorwiegend niedrigen Häusern und zahlreichen Restaurants und Cafés."
"http://de.dbpedia.org/resource/Butte_aux_Cailles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vieille_Butte_aux_Cailles.png?width=300"
"http://de.wikipedia.org/wiki/Butte_aux_Cailles","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Butte_aux_Cailles"
