"subject","predicate","object"
"http://de.dbpedia.org/resource/Pinggau","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Friedberg_(Steiermark)"
"http://de.dbpedia.org/resource/Pinggau","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Friedberg_(Steiermark)"
"http://de.dbpedia.org/resource/Pinkafeld","http://de.dbpedia.org/property/nordwest","http://de.dbpedia.org/resource/Friedberg_(Steiermark)"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://www.w3.org/2000/01/rdf-schema#label","Friedberg (Steiermark)"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://www.w3.org/2000/01/rdf-schema#comment","Friedberg ist eine Stadtgemeinde mit 2591 Einwohnern (Stand 1. Jänner 2016) in der nordöstlichen Steiermark (im Gerichtsbezirk Fürstenfeld im politischen Bezirk Hartberg-Fürstenfeld)."
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076kby"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friedberg,_Styria"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q608977"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Friedberg_(Autriche)"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q608977"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Friedberg_(Austria)"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Friedberg_(Austria)"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Friedberg_(Steiermark)"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://www.georss.org/georss/point","47.44138888888889 16.058055555555555"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://xmlns.com/foaf/0.1/name","Friedberg"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4414
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.0581
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Friedberg.jpg"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://xmlns.com/foaf/0.1/homepage","http://www.friedberg.at/"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedberg_(Steiermark)"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Friedberg_(Steiermark)"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://dbpedia.org/ontology/wikiPageID",757081
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://dbpedia.org/ontology/wikiPageRevisionID",148702717
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friedberg.at/"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://de.dbpedia.org/property/adresse",8240
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://de.dbpedia.org/property/adresse","Hauptplatz 20"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://de.dbpedia.org/property/bürgermeister","Wolfgang Zingl"
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://de.dbpedia.org/property/gemeindekennzahl",62211
"http://de.dbpedia.org/resource/Friedberg_(Steiermark)","http://de.dbpedia.org/property/gemeinderatanzahl",15
