"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sonnenkult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sonnenkult","http://www.w3.org/2000/01/rdf-schema#label","Sonnenkult"
"http://de.dbpedia.org/resource/Kategorie:Sonnenkult","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9119997"
"http://de.dbpedia.org/resource/Kategorie:Sonnenkult","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9119997"
"http://de.dbpedia.org/resource/Kategorie:Sonnenkult","http://www.w3.org/2004/02/skos/core#prefLabel","Sonnenkult"
"http://de.dbpedia.org/resource/Kategorie:Sonnenkult","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sonnenkult","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sonne_(Mythologie)"
"http://de.dbpedia.org/resource/Kategorie:Sonnenkult","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Astralkult"
"http://de.dbpedia.org/resource/Kategorie:Sonnenkult","http://dbpedia.org/ontology/wikiPageID",7603387
"http://de.dbpedia.org/resource/Kategorie:Sonnenkult","http://dbpedia.org/ontology/wikiPageRevisionID",158004432
"http://de.dbpedia.org/resource/Kategorie:Sonnenkult","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sonnenkult?oldid=158004432"
"http://de.dbpedia.org/resource/Sonnentanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonnenkult"
"http://de.dbpedia.org/resource/Sonnenkult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonnenkult"
"http://de.dbpedia.org/resource/Huaca_del_Sol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonnenkult"
"http://de.dbpedia.org/resource/Sonnentempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonnenkult"
"http://de.dbpedia.org/resource/Konark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonnenkult"
"http://de.dbpedia.org/resource/Feuerrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonnenkult"
"http://de.dbpedia.org/resource/Sonnenpyramide_von_Teotihuacán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonnenkult"
"http://de.dbpedia.org/resource/Kategorie:Sonnenheiligtum_der_5._Dynastie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sonnenkult"
"http://de.dbpedia.org/resource/Priesterastronom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonnenkult"
"http://de.dbpedia.org/resource/Sao_Ching_Cha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonnenkult"
"http://de.dbpedia.org/resource/Coricancha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonnenkult"
"http://de.dbpedia.org/resource/Sonnenlitanei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonnenkult"
"http://de.dbpedia.org/resource/Sonnenheiligtum_(Altes_Ägypten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonnenkult"
"http://de.dbpedia.org/resource/Sonnenaltar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonnenkult"
"http://de.dbpedia.org/resource/Inti_Raymi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonnenkult"
"http://de.dbpedia.org/resource/Radkreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonnenkult"
"http://de.dbpedia.org/resource/Sonnentempel_von_Martand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonnenkult"
"http://de.dbpedia.org/resource/Sonnenheiligtümer_der_Oberlausitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonnenkult"
