"subject","predicate","object"
"http://de.dbpedia.org/resource/Frank_Jarvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Frank_Jarvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Frank_Jarvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Frank_Jarvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Frank_Jarvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Frank_Jarvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Frank_Jarvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Frank_Jarvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Frank_Jarvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Frank_Jarvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Frank_Jarvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Frank_Jarvis","http://www.w3.org/2000/01/rdf-schema#label","Frank Jarvis"
"http://de.dbpedia.org/resource/Frank_Jarvis","http://www.w3.org/2000/01/rdf-schema#comment","Frank Washington Jarvis (* 31. August 1878 in California, Pennsylvania; † 2. Juni 1933 in Sewickley, Pennsylvania) war ein US-amerikanischer Leichtathlet und Olympiasieger."
"http://de.dbpedia.org/resource/Frank_Jarvis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q356205"
"http://de.dbpedia.org/resource/Frank_Jarvis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frank_Jarvis"
"http://de.dbpedia.org/resource/Frank_Jarvis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frank_Jarvis"
"http://de.dbpedia.org/resource/Frank_Jarvis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프랭크_자비스"
"http://de.dbpedia.org/resource/Frank_Jarvis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランク・ジャービス"
"http://de.dbpedia.org/resource/Frank_Jarvis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q356205"
"http://de.dbpedia.org/resource/Frank_Jarvis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hwdp"
"http://de.dbpedia.org/resource/Frank_Jarvis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Jarvis"
"http://de.dbpedia.org/resource/Frank_Jarvis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frank_Jarvis"
"http://de.dbpedia.org/resource/Frank_Jarvis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frank_Jarvis"
"http://de.dbpedia.org/resource/Frank_Jarvis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Frank_Jarvis"
