"subject","predicate","object"
"http://de.dbpedia.org/resource/George_Clooney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UN-Botschafter_des_Friedens"
"http://de.dbpedia.org/resource/Kategorie:UN-Botschafter_des_Friedens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:UN-Botschafter_des_Friedens","http://www.w3.org/2000/01/rdf-schema#label","UN-Botschafter des Friedens"
"http://de.dbpedia.org/resource/Kategorie:UN-Botschafter_des_Friedens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7022010"
"http://de.dbpedia.org/resource/Kategorie:UN-Botschafter_des_Friedens","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7022010"
"http://de.dbpedia.org/resource/Kategorie:UN-Botschafter_des_Friedens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:United_Nations_Messengers_of_Peace"
"http://de.dbpedia.org/resource/Kategorie:UN-Botschafter_des_Friedens","http://www.w3.org/2004/02/skos/core#prefLabel","UN-Botschafter des Friedens"
"http://de.dbpedia.org/resource/Kategorie:UN-Botschafter_des_Friedens","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:UN-Sonderbotschafter"
"http://de.dbpedia.org/resource/Kategorie:UN-Botschafter_des_Friedens","http://dbpedia.org/ontology/wikiPageID",5627649
"http://de.dbpedia.org/resource/Kategorie:UN-Botschafter_des_Friedens","http://dbpedia.org/ontology/wikiPageRevisionID",78579135
"http://de.dbpedia.org/resource/Kategorie:UN-Botschafter_des_Friedens","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:UN-Botschafter_des_Friedens?oldid=78579135"
"http://de.dbpedia.org/resource/Michael_Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UN-Botschafter_des_Friedens"
"http://de.dbpedia.org/resource/Muhammad_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UN-Botschafter_des_Friedens"
"http://de.dbpedia.org/resource/Daniel_Barenboim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UN-Botschafter_des_Friedens"
"http://de.dbpedia.org/resource/Elie_Wiesel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UN-Botschafter_des_Friedens"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UN-Botschafter_des_Friedens"
"http://de.dbpedia.org/resource/Wangari_Maathai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UN-Botschafter_des_Friedens"
"http://de.dbpedia.org/resource/Yo-Yo_Ma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UN-Botschafter_des_Friedens"
"http://de.dbpedia.org/resource/Wynton_Marsalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UN-Botschafter_des_Friedens"
"http://de.dbpedia.org/resource/Jane_Goodall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UN-Botschafter_des_Friedens"
"http://de.dbpedia.org/resource/Lang_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UN-Botschafter_des_Friedens"
"http://de.dbpedia.org/resource/Vijay_Amritraj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UN-Botschafter_des_Friedens"
"http://de.dbpedia.org/resource/Paulo_Coelho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UN-Botschafter_des_Friedens"
"http://de.dbpedia.org/resource/Charlize_Theron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UN-Botschafter_des_Friedens"
"http://de.dbpedia.org/resource/Haya_bint_al-Hussein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UN-Botschafter_des_Friedens"
"http://de.dbpedia.org/resource/Midori_Gotō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UN-Botschafter_des_Friedens"
"http://de.dbpedia.org/resource/UN-Botschafter_des_Friedens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UN-Botschafter_des_Friedens"
