"subject","predicate","object"
"http://de.dbpedia.org/resource/IFG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Informationsfreiheitsgesetz"
"http://de.dbpedia.org/resource/AIG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Informationsfreiheitsgesetz"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://www.w3.org/2000/01/rdf-schema#label","Informationsfreiheitsgesetz"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://www.w3.org/2000/01/rdf-schema#comment","Das Informationsfreiheitsgesetz, auch IFG oder vollständig Gesetz zur Regelung des Zugangs zu Informationen des Bundes, ist ein deutsches Gesetz zur Informationsfreiheit. Bisher haben zwölf Bundesländer für ihren Zuständigkeitsbereich jeweils eigene ähnliche Gesetze erlassen. In Bayern, Hessen, Niedersachsen und Sachsen existiert hingegen kein Landes-Informationsfreiheitsgesetz. In allen Ländern gilt ersatzweise mindestens das Petitionsrecht."
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19286110"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19286110"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://purl.org/dc/elements/1.1/publisher","Verlag Dr. Kovac"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Informationsfreiheitsgesetz"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://dbpedia.org/ontology/wikiPageID",956696
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://dbpedia.org/ontology/wikiPageRevisionID",158146181
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/digital/ifg-anfragen#!"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://dbpedia.org/ontology/wikiPageExternalLink","https://fragdenstaat.de/"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publicus-boorberg.de/sixcms/detail.php?template=pub_artikel&id=boorberg01.c.136003.de"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfdi.bund.de/DE/Infothek/Taetigkeitsberichte/_functions/TB_IFG_table.html"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verwaltungsvorschriften-im-internet.de/bsvwvbund_21112005_V5a13025016.htm"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesrecht.juris.de/ifg"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://de.dbpedia.org/property/abkürzung","IFG"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Deutschland)"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://de.dbpedia.org/property/autor","Michael Sitsen"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://de.dbpedia.org/property/datumgesetz",2005-09-05
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://de.dbpedia.org/property/fna",201
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://de.dbpedia.org/property/geltungsbereich","http://de.dbpedia.org/resource/Bundesrepublik_Deutschland"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://de.dbpedia.org/property/gesta","B077"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://de.dbpedia.org/property/inkrafttreten",2006-01-01
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://de.dbpedia.org/property/inkrafttretenletzteänderung",2013-08-15
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://de.dbpedia.org/property/kurztitel","Informationsfreiheitsgesetz"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://de.dbpedia.org/property/letzteänderung","Art. 2 Abs. 6 G vom 7. August 2013"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://de.dbpedia.org/property/ort","Hamburg"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://de.dbpedia.org/property/rechtsmaterie","http://de.dbpedia.org/resource/Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://de.dbpedia.org/property/titel","Gesetz zur Regelung des Zugangs zu Informationen des Bundes"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Informationsfreiheitsgesetz?oldid=158146181"
