"subject","predicate","object"
"http://de.dbpedia.org/resource/Judge_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Judge_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Judge_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Judge_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Judge_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Judge_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Judge_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Judge_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Judge_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Judge_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Judge_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Judge_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Judge_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Judge (Band)"
"http://de.dbpedia.org/resource/Judge_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Judge ist eine US-Hardcore-Punk-Band aus New York City. Sie gilt als eine der prägendsten Gruppen der New-Yorker-Straight-Edge-Szene und existierte von 1987 bis 1991. 2013 wurde die Reunion bekannt gegeben."
"http://de.dbpedia.org/resource/Judge_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q513910"
"http://de.dbpedia.org/resource/Judge_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nndtd"
"http://de.dbpedia.org/resource/Judge_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Judge"
"http://de.dbpedia.org/resource/Judge_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q513910"
"http://de.dbpedia.org/resource/Judge_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Judge_(band)"
"http://de.dbpedia.org/resource/Judge_(Band)","http://xmlns.com/foaf/0.1/name","Judge"
"http://de.dbpedia.org/resource/Judge_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straight-Edge-Band"
"http://de.dbpedia.org/resource/Judge_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(New_York_City)"
"http://de.dbpedia.org/resource/Judge_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Judge_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardcore-Punk-Band"
"http://de.dbpedia.org/resource/Judge_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Judge_(Band)"
"http://de.dbpedia.org/resource/Judge_(Band)","http://dbpedia.org/ontology/wikiPageID",4792472
"http://de.dbpedia.org/resource/Judge_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",156891033
"http://de.dbpedia.org/resource/Judge_(Band)","http://de.dbpedia.org/property/auflösung",1991
"http://de.dbpedia.org/resource/Judge_(Band)","http://de.dbpedia.org/property/besetzung1a","Mike Ferraro"
"http://de.dbpedia.org/resource/Judge_(Band)","http://de.dbpedia.org/property/besetzung3a","Matt Pinkus"
"http://de.dbpedia.org/resource/Judge_(Band)","http://de.dbpedia.org/property/besetzung4a","Sammy Siegler"
"http://de.dbpedia.org/resource/Judge_(Band)","http://de.dbpedia.org/property/gründer1a","Mike Ferraro"
"http://de.dbpedia.org/resource/Judge_(Band)","http://de.dbpedia.org/property/gründung",1987
"http://de.dbpedia.org/resource/Judge_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Judge_(Band)","http://de.dbpedia.org/property/neugründung",2013
"http://de.dbpedia.org/resource/Judge_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Judge_(Band)?oldid=156891033"
"http://de.dbpedia.org/resource/Judge_(Band)","http://dbpedia.org/ontology/abstract","Judge ist eine US-Hardcore-Punk-Band aus New York City. Sie gilt als eine der prägendsten Gruppen der New-Yorker-Straight-Edge-Szene und existierte von 1987 bis 1991. 2013 wurde die Reunion bekannt gegeben."
"http://de.dbpedia.org/resource/Judge_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Judge_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Judge_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Judge_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Judge_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/John_Porcell"
"http://de.dbpedia.org/resource/Judge_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Judge_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Judge_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Judge_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/John_Porcell"
"http://de.dbpedia.org/resource/Judge_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Judge_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hardcore_Punk"
"http://de.dbpedia.org/resource/Judge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Judge_(Band)"
"http://de.wikipedia.org/wiki/Judge_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Judge_(Band)"
