"subject","predicate","object"
"http://de.dbpedia.org/resource/Buddy_Collette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Buddy_Collette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Buddy_Collette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Buddy_Collette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Buddy_Collette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Buddy_Collette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Buddy_Collette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Buddy_Collette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Buddy_Collette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Buddy_Collette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Buddy_Collette","http://www.w3.org/2000/01/rdf-schema#label","Buddy Collette"
"http://de.dbpedia.org/resource/Buddy_Collette","http://www.w3.org/2000/01/rdf-schema#comment","Buddy Collette (gebürtig: William Marcel Collette; * 6. August 1921 in Los Angeles, Kalifornien; † 19. September 2010 ebenda) war ein US-amerikanischer Jazzmusiker (Tenorsaxophon, Flöte und Klarinette), der großen Einfluss auf den West-Coast-Jazz hatte und Lehrer wichtiger Musiker war."
"http://de.dbpedia.org/resource/Buddy_Collette","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/19864938"
"http://de.dbpedia.org/resource/Buddy_Collette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buddy_Collette"
"http://de.dbpedia.org/resource/Buddy_Collette","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Buddy_Collette"
"http://de.dbpedia.org/resource/Buddy_Collette","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Buddy_Collette"
"http://de.dbpedia.org/resource/Buddy_Collette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q486899"
