"subject","predicate","object"
"http://de.dbpedia.org/resource/Haus_des_Dioskurides_und_der_Kleopatra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_(Griechische_Antike)"
"http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Athen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_(Griechische_Antike)"
"http://de.dbpedia.org/resource/Diolkos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_(Griechische_Antike)"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_(Griechische_Antike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_(Griechische_Antike)","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk (Griechische Antike)"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_(Griechische_Antike)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8893909"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_(Griechische_Antike)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8893909"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_(Griechische_Antike)","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk (Griechische Antike)"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_(Griechische_Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Griechische_Antike)"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_(Griechische_Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_(Griechische_Antike)","http://dbpedia.org/ontology/wikiPageID",6893883
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_(Griechische_Antike)","http://dbpedia.org/ontology/wikiPageRevisionID",115319874
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_(Griechische_Antike)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_(Griechische_Antike)?oldid=115319874"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Hellenismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_(Griechische_Antike)"
"http://de.dbpedia.org/resource/Megaron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_(Griechische_Antike)"
"http://de.dbpedia.org/resource/Panathinaiko-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_(Griechische_Antike)"
"http://de.dbpedia.org/resource/Schatzhaus_der_Athener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_(Griechische_Antike)"
"http://de.dbpedia.org/resource/Buleuterion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_(Griechische_Antike)"
"http://de.dbpedia.org/resource/Schatzhaus_der_Sikyonier_(Olympia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_(Griechische_Antike)"
"http://de.dbpedia.org/resource/Tunnel_des_Eupalinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_(Griechische_Antike)"
"http://de.dbpedia.org/resource/Castello_Eurialo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_(Griechische_Antike)"
"http://de.dbpedia.org/resource/Ekklesiasterion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_(Griechische_Antike)"
"http://de.dbpedia.org/resource/Xystos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_(Griechische_Antike)"
"http://de.dbpedia.org/resource/Kallirrhoë_(Quelle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_(Griechische_Antike)"
"http://de.dbpedia.org/resource/Brücke_von_Eleutherna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_(Griechische_Antike)"
"http://de.dbpedia.org/resource/Steg_von_Rhodos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_(Griechische_Antike)"
"http://de.dbpedia.org/resource/Philippeion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_(Griechische_Antike)"
"http://de.dbpedia.org/resource/Drachenhäuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_(Griechische_Antike)"
