"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Arkansas)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Arkansas)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Bahngesellschaft (Arkansas)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8367911"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8367911"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_Arkansas_railroads"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Arkansas)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Bahngesellschaft (Arkansas)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Arkansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Arkansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Arkansas"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Arkansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Arkansas)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Arkansas)","http://dbpedia.org/ontology/wikiPageID",2168741
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Arkansas)","http://dbpedia.org/ontology/wikiPageRevisionID",116552482
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Arkansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemalige_Bahngesellschaft_(Arkansas)?oldid=116552482"
"http://de.dbpedia.org/resource/Texas_and_Pacific_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Arkansas)"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Arkansas)"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Arkansas)"
"http://de.dbpedia.org/resource/St._Louis_–_San_Francisco_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Arkansas)"
"http://de.dbpedia.org/resource/Southern_Pacific_Transportation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Arkansas)"
"http://de.dbpedia.org/resource/Missouri_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Arkansas)"
