"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerichtspräsident","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Aufsichtsrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)","http://www.w3.org/2000/01/rdf-schema#label","Berufliche Funktion (Management)"
"http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8905611"
"http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8905611"
"http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)","http://www.w3.org/2004/02/skos/core#prefLabel","Berufliche Funktion (Management)"
"http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Management"
"http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)","http://dbpedia.org/ontology/wikiPageID",5142280
"http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)","http://dbpedia.org/ontology/wikiPageRevisionID",70828880
"http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Berufliche_Funktion_(Management)?oldid=70828880"
"http://de.dbpedia.org/resource/Kategorie:Chief_Officer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Manager_(Wirtschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Vorstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Kernteam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
