"subject","predicate","object"
"http://de.dbpedia.org/resource/Vulkaninsel","http://www.w3.org/2000/01/rdf-schema#label","Vulkaninsel"
"http://de.dbpedia.org/resource/Vulkaninsel","http://www.w3.org/2000/01/rdf-schema#comment","Vulkaninsel bezeichnet eine Insel, deren Landmasse überwiegend von mindestens einem aktiven oder inaktiven Vulkan gebildet wird. Einige Archipele (Inselgruppen) bestehen nahezu vollständig aus Vulkaninseln, so etwa die Azoren, die Kurilen, die Aleuten, die Marianen und die Südlichen Sandwichinseln. Beispiele für einzelne Vulkaninseln sind etwa Tristan da Cunha, Jan Mayen, Stromboli oder Heard Island. Oftmals ragen auch nur noch Reste einstiger Vulkane steil aus dem Ozean, so beispielsweise Ball’s Pyramid, Sōfugan, Roca Partida oder die Rocas Alijos. Die weltweit größte Vulkaninsel ist Island."
"http://de.dbpedia.org/resource/Vulkaninsel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1161185"
"http://de.dbpedia.org/resource/Vulkaninsel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hoog_eiland"
"http://de.dbpedia.org/resource/Vulkaninsel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Uharte_bolkaniko"
"http://de.dbpedia.org/resource/Vulkaninsel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f0cx"
"http://de.dbpedia.org/resource/Vulkaninsel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_volcánica"
"http://de.dbpedia.org/resource/Vulkaninsel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1161185"
"http://de.dbpedia.org/resource/Vulkaninsel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/High_island"
"http://de.dbpedia.org/resource/Vulkaninsel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/화산섬"
"http://de.dbpedia.org/resource/Vulkaninsel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/火山島"
"http://de.dbpedia.org/resource/Vulkaninsel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Île_volcanique"
"http://de.dbpedia.org/resource/Vulkaninsel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilha_elevada_(geologia)"
"http://de.dbpedia.org/resource/Vulkaninsel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyspa_wulkaniczna"
"http://de.dbpedia.org/resource/Vulkaninsel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Benedicto_Island.jpg"
"http://de.dbpedia.org/resource/Vulkaninsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vulkanismus"
"http://de.dbpedia.org/resource/Vulkaninsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel"
"http://de.dbpedia.org/resource/Vulkaninsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Endogene_Morphodynamik"
"http://de.dbpedia.org/resource/Vulkaninsel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vulkaninsel"
"http://de.dbpedia.org/resource/Vulkaninsel","http://dbpedia.org/ontology/wikiPageID",1799328
"http://de.dbpedia.org/resource/Vulkaninsel","http://dbpedia.org/ontology/wikiPageRevisionID",154961619
"http://de.dbpedia.org/resource/Vulkaninsel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vulkaninsel?oldid=154961619"
"http://de.dbpedia.org/resource/Vulkaninsel","http://dbpedia.org/ontology/abstract","Vulkaninsel bezeichnet eine Insel, deren Landmasse überwiegend von mindestens einem aktiven oder inaktiven Vulkan gebildet wird. Einige Archipele (Inselgruppen) bestehen nahezu vollständig aus Vulkaninseln, so etwa die Azoren, die Kurilen, die Aleuten, die Marianen und die Südlichen Sandwichinseln. Beispiele für einzelne Vulkaninseln sind etwa Tristan da Cunha, Jan Mayen, Stromboli oder Heard Island. Oftmals ragen auch nur noch Reste einstiger Vulkane steil aus dem Ozean, so beispielsweise Ball’s Pyramid, Sōfugan, Roca Partida oder die Rocas Alijos. Die weltweit größte Vulkaninsel ist Island. Drei verschiedene Formen von Vulkanismus sind für die Entstehung von Vulkaninseln verantwortlich: einzelne Hotspots, die Aktivität eines Mittelozeanischen Rückens oder eine Subduktionszone. Zu erstgenannter Kategorie zählen unter anderem die Azoren, die Galapagos-Inseln und der Hawaii-Archipel, zur zweitgenannten Kategorie der Revillagigedo-Archipel vor der Westküste Mexikos mit den Inseln Socorro und San Benedicto und zur letztgenannten Kategorie zählen die Aleuten, die Marianen oder die Liparischen Inseln. Eine Besonderheit ist die sehr große Vulkaninsel Island, wo Hotspot-Vulkanismus mit dem Vulkanismus eines Mittelozeanischen Rückens zusammenfällt."
"http://de.dbpedia.org/resource/Vulkaninsel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/San_Benedicto_Island.jpg?width=300"
"http://de.wikipedia.org/wiki/Vulkaninsel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vulkaninsel"
