"subject","predicate","object"
"http://de.dbpedia.org/resource/Webradio","http://www.w3.org/2000/01/rdf-schema#label","Webradio"
"http://de.dbpedia.org/resource/Webradio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drkk"
"http://de.dbpedia.org/resource/Webradio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Webradio"
"http://de.dbpedia.org/resource/Webradio","http://dbpedia.org/ontology/wikiPageID",3590943
"http://de.dbpedia.org/resource/Webradio","http://dbpedia.org/ontology/wikiPageRevisionID",46628784
"http://de.dbpedia.org/resource/Webradio","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Internetradio"
"http://de.dbpedia.org/resource/Webradio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Webradio?oldid=46628784"
"http://de.dbpedia.org/resource/NSW-AnImE","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Bangladesh_Betar","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Pakistan_Broadcasting_Corporation","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Sri_Lanka_Broadcasting_Corporation","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Hit_Radio_FFH","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Blau","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/1_Live","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Bayern_3","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/MDR_Aktuell","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Brocken","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Dreyeckland_(Freiburg_im_Breisgau)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Eins","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/SWR1","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/You_FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Hr-info","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/SR_1_Europawelle","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/BigFM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Dasding","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Hr-klassik","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Hr1","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/NDR_2","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/SWR2","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Hr2-kultur","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Planet_radio","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/SWR4","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Harmony.fm","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Hr4","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Český_rozhlas","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Hellweg_Radio","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Erft","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_MK","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_RSG","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Hamburg","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Kiepenkerl","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Q","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/WDR_4","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/All_India_Radio","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Antenne_Münster","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Duisburg","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Euskirchen","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Herford","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Lippe","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Bielefeld","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Rur","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Siegen","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/WFMU","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/107.7_Radio_Hagen","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/90.8_Radio_Herne","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Antenne_Unna","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/NE-WS_89.4","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_91.2","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Berg","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Emscher_Lippe","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Essen","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Gütersloh","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Hochstift","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_K.W.","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Lippe_Welle_Hamm","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Neandertal","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_RST","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Sauerland","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Vest","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_WAF","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_WMW","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Westfalica","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_LoRa","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/SR_3_Saarlandwelle","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Helsinki_–_Verein_freies_Radio_Steiermark","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Meilensteine","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Mülheim","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Oberhausen","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/MDR_Kultur","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/RPR1","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Bonncampus_96,8","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Darik_Radio","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Vorarlberg","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Freies_Radio_Salzkammergut","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Maja","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_RaSA","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Power_FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/SWR2_Archivradio","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Pi_Radio","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Russkij_Berlin","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/The_Pit_FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/NPO_FunX","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Evropa_2","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Yourzz","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Franceinfo","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/MDR_Schlagerwelt","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.wikipedia.org/wiki/Webradio","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Webradio"
