"subject","predicate","object"
"http://de.dbpedia.org/resource/Enna","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Calascibetta"
"http://de.dbpedia.org/resource/Bompietro","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Calascibetta"
"http://de.dbpedia.org/resource/Calascibetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Calascibetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Calascibetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Calascibetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Calascibetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Calascibetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Calascibetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Calascibetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Calascibetta","http://www.w3.org/2000/01/rdf-schema#label","Calascibetta"
"http://de.dbpedia.org/resource/Calascibetta","http://www.w3.org/2000/01/rdf-schema#comment","Calascibetta ist eine Gemeinde in der Provinz Enna in der Region Sizilien in Italien mit 4528 Einwohnern (Stand 31. Dezember 2015)."
"http://de.dbpedia.org/resource/Calascibetta","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Calascibetta"
"http://de.dbpedia.org/resource/Calascibetta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Calascibetta"
"http://de.dbpedia.org/resource/Calascibetta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calascibetta"
"http://de.dbpedia.org/resource/Calascibetta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calascibetta"
