"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schifffahrt_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Pass_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Straße_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)","http://www.w3.org/2000/01/rdf-schema#label","Verkehr (Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_in_Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Pakistango_garraioa"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7060518"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파키스탄의_교통"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verkeer_en_vervoer_in_Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trasporti_in_Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Transportes_do_Paquistão"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μεταφορές_στο_Πακιστάν"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7060518"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Transportasi_di_Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パキスタンの交通"
