"subject","predicate","object"
"http://de.dbpedia.org/resource/Obaidullah_Aleem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Ahmadiyya"
"http://de.dbpedia.org/resource/Abdus_Salam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Ahmadiyya"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Ahmadiyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Ahmadiyya","http://www.w3.org/2000/01/rdf-schema#label","Person der Ahmadiyya"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Ahmadiyya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8227193"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Ahmadiyya","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8227193"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Ahmadiyya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ahmadis_by_nationality"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Ahmadiyya","http://www.w3.org/2004/02/skos/core#prefLabel","Person der Ahmadiyya"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Ahmadiyya","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Neue_Religiöse_Bewegung)"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Ahmadiyya","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Ahmadiyya","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ahmadiyya"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Ahmadiyya","http://dbpedia.org/ontology/wikiPageID",2165376
"http://de.dbpedia.org/resource/Kategorie:Person_der_Ahmadiyya","http://dbpedia.org/ontology/wikiPageRevisionID",134885416
"http://de.dbpedia.org/resource/Kategorie:Person_der_Ahmadiyya","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_der_Ahmadiyya?oldid=134885416"
"http://de.dbpedia.org/resource/Mirza_Ghulam_Ahmad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Ahmadiyya"
"http://de.dbpedia.org/resource/Hadayatullah_Hübsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Ahmadiyya"
"http://de.dbpedia.org/resource/Kategorie:Kalif_(Ahmadiyya)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_der_Ahmadiyya"
"http://de.dbpedia.org/resource/Yusef_Lateef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Ahmadiyya"
"http://de.dbpedia.org/resource/Abdullah_Wagishauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Ahmadiyya"
"http://de.dbpedia.org/resource/Kategorie:Emir_(AAIIL)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_der_Ahmadiyya"
"http://de.dbpedia.org/resource/Muhammad_Zafrullah_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Ahmadiyya"
"http://de.dbpedia.org/resource/Umar_Rolf_von_Ehrenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Ahmadiyya"
"http://de.dbpedia.org/resource/Khwaja_Kamal_ud-Din","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Ahmadiyya"
