"subject","predicate","object"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://www.w3.org/2000/01/rdf-schema#label","His Best (Howlin’-Wolf-Album)"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://www.w3.org/2000/01/rdf-schema#comment","His Best ist ein Kompilationsalbum von Howlin’ Wolf und wurde als Teil der MCA/Chess' 50th Anniversary Serie 1997 veröffentlicht."
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k0bld"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1620624"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/His_Best_(Howlin'_Wolf_album)"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1620624"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://xmlns.com/foaf/0.1/name","His Best"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Howlin’_Wolf"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1997"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Best-Of-Album"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Blues)"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/His_Best_(Howlin’-Wolf-Album)"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://dbpedia.org/ontology/wikiPageID",5959612
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://dbpedia.org/ontology/wikiPageRevisionID",149478998
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://de.dbpedia.org/property/jahr",1997
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://de.dbpedia.org/property/typ","Kompilationsalbum"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://de.dbpedia.org/property/aufnahmejahr",1951
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/His_Best_(Howlin’-Wolf-Album)?oldid=149478998"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://dbpedia.org/ontology/Work/runtime","53.38333333333333"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://dbpedia.org/ontology/abstract","His Best ist ein Kompilationsalbum von Howlin’ Wolf und wurde als Teil der MCA/Chess' 50th Anniversary Serie 1997 veröffentlicht."
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Howlin’_Wolf"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Hubert_Sumlin"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Willie_Dixon"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Otis_Spann"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Willie_Johnson"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Chicago_Blues"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Willie_Johnson"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Willie_Dixon"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Hubert_Sumlin"
