"subject","predicate","object"
"http://de.dbpedia.org/resource/Aquaball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmsportart"
"http://de.dbpedia.org/resource/Kategorie:Schwimmsportart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schwimmsportart","http://www.w3.org/2000/01/rdf-schema#label","Schwimmsportart"
"http://de.dbpedia.org/resource/Kategorie:Schwimmsportart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aquatics"
"http://de.dbpedia.org/resource/Kategorie:Schwimmsportart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7444173"
"http://de.dbpedia.org/resource/Kategorie:Schwimmsportart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7444173"
"http://de.dbpedia.org/resource/Kategorie:Schwimmsportart","http://www.w3.org/2004/02/skos/core#prefLabel","Schwimmsportart"
"http://de.dbpedia.org/resource/Kategorie:Schwimmsportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwimmsport"
"http://de.dbpedia.org/resource/Kategorie:Schwimmsportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wassersportart"
"http://de.dbpedia.org/resource/Kategorie:Schwimmsportart","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Schwimmstil"
"http://de.dbpedia.org/resource/Kategorie:Schwimmsportart","http://dbpedia.org/ontology/wikiPageID",2694546
"http://de.dbpedia.org/resource/Kategorie:Schwimmsportart","http://dbpedia.org/ontology/wikiPageRevisionID",116681017
"http://de.dbpedia.org/resource/Kategorie:Schwimmsportart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schwimmsportart?oldid=116681017"
"http://de.dbpedia.org/resource/Kategorie:Schwimmstil","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Schwimmsportart"
"http://de.dbpedia.org/resource/Winterbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmsportart"
"http://de.dbpedia.org/resource/Wasserball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmsportart"
"http://de.dbpedia.org/resource/Freiwasserschwimmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmsportart"
"http://de.dbpedia.org/resource/Synchronschwimmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmsportart"
"http://de.dbpedia.org/resource/Schnorcheln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmsportart"
"http://de.dbpedia.org/resource/Wasserspringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmsportart"
"http://de.dbpedia.org/resource/Kanalschwimmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmsportart"
"http://de.dbpedia.org/resource/Rettungssport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmsportart"
"http://de.dbpedia.org/resource/Hindernisschwimmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmsportart"
"http://de.dbpedia.org/resource/Klippenspringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmsportart"
"http://de.dbpedia.org/resource/Kleiderschwimmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmsportart"
"http://de.dbpedia.org/resource/Nippers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmsportart"
"http://de.dbpedia.org/resource/Synchronspringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmsportart"
"http://de.dbpedia.org/resource/Eisschwimmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmsportart"
"http://de.dbpedia.org/resource/Aquathlon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmsportart"
"http://de.dbpedia.org/resource/Wildwasserschwimmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmsportart"
"http://de.dbpedia.org/resource/Extremschwimmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmsportart"
"http://de.dbpedia.org/resource/Ocean’s_Seven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmsportart"
