"subject","predicate","object"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Franconia Notch State Park"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Franconia Notch State Park ist ein State Park des US-Bundesstaates New Hampshire mit einer Größe von 2700 Hektar. Er liegt – eingebettet in den White Mountain National Forest – im Norden dieses Staates. 1972 wurde das Gebiet als National Natural Landmark eingetragen. Zu seinen Hauptattraktionen zählen eine 240 Meter lange Klamm, eine Luftseilbahn, die auf den Gipfel des Cannon Mountain (Berg) in knapp 1300 Metern Höhe fährt, und der Profile Lake (See). Über die Grenzen New Hampshires hinaus bekannt war der Old Man of the Mountain („Alter Mann des Berges“), eine natürliche Granitformation am Cannon Mountain, die vom Profile Lake aus wie das zerklüftete Gesicht eines Menschen wirkte, am 3. Mai 2003 aber trotz wiederholter Rettungsversuche zu Tal stürzte."
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q383400"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Franconia_Notch_State_Park"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franconia_Notch_State_Park"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q383400"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parc_d'État_de_Franconia_Notch"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_gjb"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://www.georss.org/georss/point","44.14333333333333 -71.68388888888889"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://xmlns.com/foaf/0.1/name","Franconia Notch State Park"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.1433
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.6839
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Covered_bridge1_700breit.jpg"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_New_Hampshire"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Natural_Landmark"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafton_County"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Franconia_Notch_State_Park"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://dbpedia.org/ontology/wikiPageID",3029680
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",122065076
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhstateparks.com/franconia.html"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://de.dbpedia.org/property/bild","Covered bridge1 700breit.jpg"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://de.dbpedia.org/property/bildbeschreibung","Die Pemigewassett covered bridge im Franconia Notch State Park"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://de.dbpedia.org/property/breitengrad",44.1433
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://de.dbpedia.org/property/längengrad",-71.6839
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://de.dbpedia.org/property/regionIso","US-NH"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://de.dbpedia.org/property/verwaltung","New Hampshire Dept. of Resources and Economic Development"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Franconia_Notch_State_Park?oldid=122065076"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://dbpedia.org/ontology/abstract","Der Franconia Notch State Park ist ein State Park des US-Bundesstaates New Hampshire mit einer Größe von 2700 Hektar. Er liegt – eingebettet in den White Mountain National Forest – im Norden dieses Staates. 1972 wurde das Gebiet als National Natural Landmark eingetragen. Zu seinen Hauptattraktionen zählen eine 240 Meter lange Klamm, eine Luftseilbahn, die auf den Gipfel des Cannon Mountain (Berg) in knapp 1300 Metern Höhe fährt, und der Profile Lake (See). Über die Grenzen New Hampshires hinaus bekannt war der Old Man of the Mountain („Alter Mann des Berges“), eine natürliche Granitformation am Cannon Mountain, die vom Profile Lake aus wie das zerklüftete Gesicht eines Menschen wirkte, am 3. Mai 2003 aber trotz wiederholter Rettungsversuche zu Tal stürzte."
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://dbpedia.org/ontology/areaTotal",2.7e+07
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://dbpedia.org/ontology/creationYear","1971"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Grafton_County"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/New_Hampshire"
"http://de.dbpedia.org/resource/Franconia_Notch_State_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Covered_bridge1_700breit.jpg?width=300"
"http://de.dbpedia.org/resource/Pemigewasset_River","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Franconia_Notch_State_Park"
"http://de.wikipedia.org/wiki/Franconia_Notch_State_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Franconia_Notch_State_Park"
