"subject","predicate","object"
"http://de.dbpedia.org/resource/Parforceheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Parforceheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Parforceheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Parforceheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Parforceheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Parforceheide","http://www.w3.org/2000/01/rdf-schema#label","Parforceheide"
"http://de.dbpedia.org/resource/Parforceheide","http://www.w3.org/2000/01/rdf-schema#comment","Die Parforceheide zwischen dem Süden Berlins und dem Osten Potsdams ist eines der letzten größeren zusammenhängenden Waldgebiete in der Metropolregion Berlin-Brandenburg. Obwohl in Brandenburg gelegen, befindet sich ein Teil des Waldes im Eigentum des Landes Berlin. Die Grundlage hierfür schuf der Dauerwaldvertrag oder auch Jahrhundertvertrag von 1915. Ein rund 2350 Hektar umfassendes Gebiet ist seit 1997 als Landschaftsschutzgebiet Parforceheide ausgewiesen. Die Schutzverordnung verfolgt unter anderem das Ziel, „die Funktion des Gebietes als klimatische Ausgleichsfläche im Süden des Ballungsraumes Berlin“ zu bewahren. Der Name geht auf Parforcejagden zurück, für die König Friedrich Wilhelm I. 1730 im Wald ein Jagdschloss errichten ließ."
"http://de.dbpedia.org/resource/Parforceheide","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Parforceheide"
"http://de.dbpedia.org/resource/Parforceheide","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1363976"
"http://de.dbpedia.org/resource/Parforceheide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1363976"
"http://de.dbpedia.org/resource/Parforceheide","http://www.georss.org/georss/point","52.38333333333333 13.166666666666666"
"http://de.dbpedia.org/resource/Parforceheide","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3833
"http://de.dbpedia.org/resource/Parforceheide","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.1667
"http://de.dbpedia.org/resource/Parforceheide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Parforceheide.JPG"
"http://de.dbpedia.org/resource/Parforceheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Brandenburg"
"http://de.dbpedia.org/resource/Parforceheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Europa"
"http://de.dbpedia.org/resource/Parforceheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Potsdam-Mittelmark)"
