"subject","predicate","object"
"http://de.dbpedia.org/resource/Ira_Rennert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/James_H._Torrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Joseph_W._Sarno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Julius_Rudel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Leroy_Barnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Mario_Biaggi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Randolph_Bourne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Robert_Grosvenor_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Sid_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Tara_Donovan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Andrew_L._Riker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/André_Schiffrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Charles_Henry_Colton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/David_Horowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/David_Salle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/David_Wertman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/James_A._Lebenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Jerome_Hellman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/John_Podhoretz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Joseph_Florimond_Loubat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Liste_der_Ständigen_Vertreter_Österreichs_bei_den_Vereinten_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Maxwell_Perkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Michael_Sporn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Nicolas_de_Gunzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
