"subject","predicate","object"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://www.w3.org/2000/01/rdf-schema#label","Helene von Beichlingen"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://www.w3.org/2000/01/rdf-schema#comment","Helene von Beichlingen, geborene Burggräfin von Meißen (* 1360 auf Burg Hartenstein; † 13. Juli 1393 in Kölleda) war die Tochter von Burggraf Meinher V. von Meißen und der Gräfin Sophie von Schwarzburg. Sie heiratete 1389 auf Burg Hartenstein Graf Friedrich XIV. von Beichlingen-Wiehe (* um 1350 in Beichlingen, Thüringen; † 15. Juni 1426 in Aussig, Böhmen), Sohn des Grafen Heinrich IV. von Beichlingen (1313–1386) und der Gräfin Sophia von Regenstein (1324–1366). Beider Sohn Friedrich wurde etwa 1390 geboren und ist in der Schlacht bei Aussig genau drei Tage vor seinem Vater am 12. Juni 1426 gefallen."
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1351092"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1351092"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://xmlns.com/foaf/0.1/name","Helene von Beichlingen"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://xmlns.com/foaf/0.1/name","Beichlingen, Helene von"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://xmlns.com/foaf/0.1/nick","Meißen, Helene von"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://purl.org/dc/elements/1.1/description","Tochter von Burggraf Meinher V. und Gräfin Sophie von Schwarzburg"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://xmlns.com/foaf/0.1/givenName","Helene von"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1360"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Meinheringer"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burggraf_(Meißen)"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meißen)"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kölleda"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1393"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://xmlns.com/foaf/0.1/surname","Beichlingen"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Helene_von_Beichlingen"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kölleda"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://dbpedia.org/ontology/deathDate",1393-07-13
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schloss_Hartenstein"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sachsen"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://dbpedia.org/ontology/birthDate","1360"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://dbpedia.org/ontology/wikiPageID",2527128
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://dbpedia.org/ontology/wikiPageRevisionID",134978117
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://de.dbpedia.org/property/geburtsdatum",1360
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://de.dbpedia.org/property/gndcheck",2012-11-30
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://de.dbpedia.org/property/kurzbeschreibung","Tochter von Burggraf Meinher V. und Gräfin Sophie von Schwarzburg"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Helene_von_Beichlingen?oldid=134978117"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://dbpedia.org/ontology/abstract","Helene von Beichlingen, geborene Burggräfin von Meißen (* 1360 auf Burg Hartenstein; † 13. Juli 1393 in Kölleda) war die Tochter von Burggraf Meinher V. von Meißen und der Gräfin Sophie von Schwarzburg. Sie heiratete 1389 auf Burg Hartenstein Graf Friedrich XIV. von Beichlingen-Wiehe (* um 1350 in Beichlingen, Thüringen; † 15. Juni 1426 in Aussig, Böhmen), Sohn des Grafen Heinrich IV. von Beichlingen (1313–1386) und der Gräfin Sophia von Regenstein (1324–1366). Beider Sohn Friedrich wurde etwa 1390 geboren und ist in der Schlacht bei Aussig genau drei Tage vor seinem Vater am 12. Juni 1426 gefallen."
"http://de.wikipedia.org/wiki/Helene_von_Beichlingen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Helene_von_Beichlingen"
