"subject","predicate","object"
"http://de.dbpedia.org/resource/Internationaler_Vertrag_zum_Schutze_der_unterseeischen_Telegraphenkabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/WissenHeute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Kategorie:Akustische_Telegrafie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Kategorie:Optische_Telegrafie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Kategorie:Telegrafie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Telegrafie","http://www.w3.org/2000/01/rdf-schema#label","Telegrafie"
"http://de.dbpedia.org/resource/Kategorie:Telegrafie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Télégraphie"
"http://de.dbpedia.org/resource/Kategorie:Telegrafie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6157147"
"http://de.dbpedia.org/resource/Kategorie:Telegrafie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Kategorie:Telegrafie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Telegrafie"
"http://de.dbpedia.org/resource/Kategorie:Telegrafie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Telegrafia"
"http://de.dbpedia.org/resource/Kategorie:Telegrafie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Telegrafia"
"http://de.dbpedia.org/resource/Kategorie:Telegrafie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Telegrafia"
"http://de.dbpedia.org/resource/Kategorie:Telegrafie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6157147"
"http://de.dbpedia.org/resource/Kategorie:Telegrafie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Telegrafía"
"http://de.dbpedia.org/resource/Kategorie:Telegrafie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Telegraphy"
"http://de.dbpedia.org/resource/Kategorie:Telegrafie","http://www.w3.org/2004/02/skos/core#prefLabel","Telegrafie"
"http://de.dbpedia.org/resource/Kategorie:Telegrafie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftliche_Kommunikation"
"http://de.dbpedia.org/resource/Kategorie:Telegrafie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Übertragungstechnik"
"http://de.dbpedia.org/resource/Kategorie:Telegrafie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Kategorie:Telegrafie","http://dbpedia.org/ontology/wikiPageID",692961
"http://de.dbpedia.org/resource/Kategorie:Telegrafie","http://dbpedia.org/ontology/wikiPageRevisionID",152261565
"http://de.dbpedia.org/resource/Kategorie:Telegrafie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Telegrafie?oldid=152261565"
"http://de.dbpedia.org/resource/Morsezeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Steinheilschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Telegrafie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Telegramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Fernschreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Baudot-Code","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Bildtelegrafie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Estienne-Apparat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Schreibtelegraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Telegrafenanstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Telegrafenbeamter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Telegrafenkongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Telegrafenlinie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Telegrafenschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Telegrafentruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
"http://de.dbpedia.org/resource/Typendrucktelegraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telegrafie"
