"subject","predicate","object"
"http://de.dbpedia.org/resource/Bolton_v_Stone","http://www.w3.org/2000/01/rdf-schema#label","Bolton v Stone"
"http://de.dbpedia.org/resource/Bolton_v_Stone","http://www.w3.org/2000/01/rdf-schema#comment","Bolton v Stone [1951] AC 850 ist eine Entscheidung des House of Lords zum englischen tort law im Bereich der Fahrlässigkeit. Die zu entscheidende Frage war, welche Anforderungen an die Wahrscheinlichkeit eines Schadenseintritts zu stellen seien, um als Verstoß gegen die duty of care zur Haftung des Schädigers zu führen."
"http://de.dbpedia.org/resource/Bolton_v_Stone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q891644"
"http://de.dbpedia.org/resource/Bolton_v_Stone","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q891644"
"http://de.dbpedia.org/resource/Bolton_v_Stone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_d8h"
"http://de.dbpedia.org/resource/Bolton_v_Stone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bolton_v_Stone"
"http://de.dbpedia.org/resource/Bolton_v_Stone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Case_law_(England_und_Wales)"
"http://de.dbpedia.org/resource/Bolton_v_Stone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_1951"
"http://de.dbpedia.org/resource/Bolton_v_Stone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(England_und_Wales)"
"http://de.dbpedia.org/resource/Bolton_v_Stone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bolton_v_Stone"
"http://de.dbpedia.org/resource/Bolton_v_Stone","http://dbpedia.org/ontology/wikiPageID",5156318
"http://de.dbpedia.org/resource/Bolton_v_Stone","http://dbpedia.org/ontology/wikiPageRevisionID",135627972
"http://de.dbpedia.org/resource/Bolton_v_Stone","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bolton_v_Stone?oldid=135627972"
"http://de.dbpedia.org/resource/Bolton_v_Stone","http://dbpedia.org/ontology/abstract","Bolton v Stone [1951] AC 850 ist eine Entscheidung des House of Lords zum englischen tort law im Bereich der Fahrlässigkeit. Die zu entscheidende Frage war, welche Anforderungen an die Wahrscheinlichkeit eines Schadenseintritts zu stellen seien, um als Verstoß gegen die duty of care zur Haftung des Schädigers zu führen."
"http://de.wikipedia.org/wiki/Bolton_v_Stone","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bolton_v_Stone"
