"subject","predicate","object"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/2000/01/rdf-schema#label","Mrs. Miniver"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/2000/01/rdf-schema#comment","Mrs. Miniver ist ein US-amerikanisches Filmdrama des Regisseurs William Wyler mit Greer Garson und Walter Pidgeon in den Hauptrollen aus dem Jahr 1942. Als literarische Vorlage diente der Roman Mrs. Miniver erlebt die Vorkriegszeit (Mrs. Miniver) der britischen Autorin Jan Struther, die darin das Leben der fiktiven Familie Miniver in England während des Zweiten Weltkriegs erzählt."
"http://de.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mrs._Miniver"
"http://de.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミニヴァー夫人"
