"subject","predicate","object"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Hunter Stadium"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Das Hunter Stadium ist ein Stadion in der australischen Stadt Newcastle im Bundesstaat New South Wales. Das Hunter Stadium ist Teil des Newcastle International Sports Centre (NISC) und bietet gegenwärtig den Zuschauern 33.000 Plätze. Zu offiziellen Veranstaltungen der Asian Football Confederation (AFC) oder des Fußball-Weltverbandes FIFA trägt die Sportstätte den werbefreien Namen Newcastle Stadium."
"http://de.dbpedia.org/resource/Hunter_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Newcastle_International_Sports_Centre"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1188325"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴캐슬_국제_스포츠_센터"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューカッスル国際スポーツセンター"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Newcastle_International_Sports_Centre"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Newcastle_International_Sports_Centre"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hunter_Stadium"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/EnergyAustralia_Stadium"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hunter_Stadium"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1188325"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Newcastle_International_Sports_Centre"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rgv4"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://www.georss.org/georss/point","-32.918889 151.726667"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://de.dbpedia.org/property/spielfläche","4080.0"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://xmlns.com/foaf/0.1/name","Hunter Stadium"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://xmlns.com/foaf/0.1/nick","NISC"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.9189
"http://de.dbpedia.org/resource/Hunter_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.727
"http://de.dbpedia.org/resource/Hunter_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ausgrid_Stadium.jpg"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://xmlns.com/foaf/0.1/homepage","http://hunterstadium.com/"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Australien"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_New_South_Wales"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugbystadion_in_Australien"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Newcastle,_New_South_Wales)"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Australien_und_Ozeanien"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1970er_Jahren"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hunter_Stadium"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://dbpedia.org/ontology/wikiPageID",8539039
"http://de.dbpedia.org/resource/Hunter_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",151030504
"http://de.dbpedia.org/resource/Hunter_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venuesnsw.com/venues/hunter-stadium"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.syi.net.au/_oldgalleries/eas/index.html"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austadiums.com/stadiums/stadiums.php?id=46"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://hunterstadium.com/"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://de.dbpedia.org/property/betreiber","Venues NSW"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Hunter_Stadium","http://de.dbpedia.org/property/bildbeschreibung","Die neugebaute Haupttribüne im Westen"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://de.dbpedia.org/property/breitengrad",-32918889
"http://de.dbpedia.org/resource/Hunter_Stadium","http://de.dbpedia.org/property/längengrad",151726667
"http://de.dbpedia.org/resource/Hunter_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://de.dbpedia.org/property/renovierungen",2003
"http://de.dbpedia.org/resource/Hunter_Stadium","http://de.dbpedia.org/property/verein(e)_","* Newcastle KB United 
* Newcastle Rosebud United 
* Newcastle Knights 
* Hunter Eagles 
* Newcastle United Jets"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hunter_Stadium?oldid=151030504"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://dbpedia.org/ontology/abstract","Das Hunter Stadium ist ein Stadion in der australischen Stadt Newcastle im Bundesstaat New South Wales. Das Hunter Stadium ist Teil des Newcastle International Sports Centre (NISC) und bietet gegenwärtig den Zuschauern 33.000 Plätze. Zu offiziellen Veranstaltungen der Asian Football Confederation (AFC) oder des Fußball-Weltverbandes FIFA trägt die Sportstätte den werbefreien Namen Newcastle Stadium."
"http://de.dbpedia.org/resource/Hunter_Stadium","http://dbpedia.org/ontology/buildingStartDate","1. Dezember 1967"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://dbpedia.org/ontology/formerName","Marathon Stadium (1992–2001)"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://dbpedia.org/ontology/formerName","Newcastle International Sports Centre (1970–1991)"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://dbpedia.org/ontology/formerName","Ausgrid Stadium (2011)"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://dbpedia.org/ontology/formerName","EnergyAustralia Stadium (2001–2010)"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://dbpedia.org/ontology/isoCodeRegion","AU-NSW"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Newcastle_(New_South_Wales)"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_South_Wales"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Australien"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://dbpedia.org/ontology/openingDate",1970-04-10
"http://de.dbpedia.org/resource/Hunter_Stadium","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/New_South_Wales"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://dbpedia.org/ontology/seatingCapacity",33000
"http://de.dbpedia.org/resource/Hunter_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Fußball-Asienmeisterschaft_2015"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Junioren-Fußballweltmeisterschaft_1981"
"http://de.dbpedia.org/resource/Hunter_Stadium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ausgrid_Stadium.jpg?width=300"
"http://de.dbpedia.org/resource/Newcastle_United_Jets","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Hunter_Stadium"
"http://de.dbpedia.org/resource/Newcastle_Knights","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Hunter_Stadium"
"http://de.dbpedia.org/resource/NRL_1998/Ergebnisse","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Hunter_Stadium"
"http://de.dbpedia.org/resource/NRL_1999/Ergebnisse","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Hunter_Stadium"
"http://de.dbpedia.org/resource/NRL_2014/Ergebnisse","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Hunter_Stadium"
"http://de.dbpedia.org/resource/NRL_2000/Ergebnisse","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Hunter_Stadium"
"http://de.dbpedia.org/resource/NRL_2001/Ergebnisse","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Hunter_Stadium"
"http://de.dbpedia.org/resource/NRL_2015/Ergebnisse","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Hunter_Stadium"
"http://de.dbpedia.org/resource/NRL_2002/Ergebnisse","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Hunter_Stadium"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Hunter_Stadium"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008/Gruppe_A","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Hunter_Stadium"
"http://de.dbpedia.org/resource/Energy_Australia_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hunter_Stadium"
"http://de.dbpedia.org/resource/Marathon_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hunter_Stadium"
"http://de.dbpedia.org/resource/Newcastle_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hunter_Stadium"
"http://de.wikipedia.org/wiki/Hunter_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hunter_Stadium"
