"subject","predicate","object"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://www.w3.org/2000/01/rdf-schema#label","Iwan Iwanowitsch Temka-Rostowski"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://www.w3.org/2000/01/rdf-schema#comment","Iwan Iwanowitsch Temka-Rostowski(russisch Иван Иванович Темка; † 8. September 1514 bei Orscha) war ein russischer Adeliger, Prinz und als Wojewode Militärbeamter im Staatsdienst des Großfürstentums Moskau aus der fürstlichen Rurikiden-Nebenlinie Rostowski."
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1675935"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1675935"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://xmlns.com/foaf/0.1/name","Iwan Iwanowitsch Temka-Rostowski"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://xmlns.com/foaf/0.1/name","Temka-Rostowski, Iwan Iwanowitsch"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://xmlns.com/foaf/0.1/nick","Темка, Иван Иванович (russische Schreibweise)"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://purl.org/dc/elements/1.1/description","russischer Prinz und Mitglied des Staatsdienst des Großfürstentums Moskau"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://xmlns.com/foaf/0.1/givenName","Iwan Iwanowitsch"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Großfürstentum_Moskau)"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1514"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://xmlns.com/foaf/0.1/surname","Temka-Rostowski"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Iwan_Iwanowitsch_Temka-Rostowski"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Orscha"
