"subject","predicate","object"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://www.w3.org/2000/01/rdf-schema#label","Svenska Hockeyligan 2015/16"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2015/16 war die 41. Spielzeit der Svenska Hockeyligan. Die Hauptrunde begann am 16. September 2015 und endete am 8. März 2016. Die darauffolgenden Play-offs fanden im März und April 2016 statt. Es war die dritte Spielzeit seit dem Namenswechsel von Elitserien zu Svenska Hockeyligan. Die Meisterschaft wurde zum ersten Mal unter 14 Mannschaften ermittelt. Der Vorjahresabsteiger Leksands IF wurde durch den Liganeuling Karlskrona HK und den Rückkehrern Malmö Redhawks und Rögle BK ersetzt, die sich in der Relegation den Aufstieg sicherten. Schwedischer Meister wurde der Frölunda HC, der nach elf Jahren wieder den Titel gewann und im Play-off Finale den Skellefteå AIK mit 4:1-Siegen bezwang. Derweil stieg MODO Hockey erstmals in ihrer Vereinsgeschichte in die HockeyAllsvenskan ab."
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015–16_SHL_season"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Svenska_hockeyligan_(2015/2016)"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19977778"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19977778"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2015-2016"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Sueco_de_Hóquei_no_Gelo_de_2015/16"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Svenska_hockeyligan_2015-2016"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/meister",25
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd1Seed",9
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Djurgården_Hockey"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Färjestad_BK"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd1Team","Frölunda HC"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd1Team","Skellefteå AIK"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/HV71"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/rd1Team","Växjö Lakers"
