"subject","predicate","object"
"http://de.dbpedia.org/resource/Riesenstorch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Riesenstorch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Riesenstorch","http://www.w3.org/2000/01/rdf-schema#label","Riesenstorch"
"http://de.dbpedia.org/resource/Riesenstorch","http://www.w3.org/2000/01/rdf-schema#comment","Der Riesenstorch oder Großstorch (Ephippiorhynchus asiaticus) ist eine der beiden Arten in der Gattung der Großstörche (Ephippiorhynchus). Es handelt sich um einen auffälligen, sehr großen und schwarz-weiß gefiederten Storch mit glänzend schwarzem Hals und Kopf und einem sehr langen Schnabel. Die IUCN führt den Riesenstorch auf der Vorwarnstufe near threatened, da der Bestand in Asien seit Mitte der 1950er Jahre abgenommen hat. Die Population in Australien gilt dagegen als stabil. Der Bestand wird auf 10.000 bis 21.000 geschlechtsreife Individuen geschätzt."
"http://de.dbpedia.org/resource/Riesenstorch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q998703"
"http://de.dbpedia.org/resource/Riesenstorch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jabiru_d'Asie"
"http://de.dbpedia.org/resource/Riesenstorch","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bangau_leher-hitam"
"http://de.dbpedia.org/resource/Riesenstorch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ephippiorhynchus_asiaticus"
"http://de.dbpedia.org/resource/Riesenstorch","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ephippiorhynchus_asiaticus"
"http://de.dbpedia.org/resource/Riesenstorch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żabiru_czerwononogi"
"http://de.dbpedia.org/resource/Riesenstorch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nx19"
"http://de.dbpedia.org/resource/Riesenstorch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čáp_černokrký"
"http://de.dbpedia.org/resource/Riesenstorch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セイタカコウ"
"http://de.dbpedia.org/resource/Riesenstorch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwarthalsooievaar"
