"subject","predicate","object"
"http://de.dbpedia.org/resource/Martin_Emmett_Toppino","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Emmett_Toppino"
"http://de.dbpedia.org/resource/Martin_Toppino","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Emmett_Toppino"
"http://de.dbpedia.org/resource/Toppino","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Emmett_Toppino"
"http://de.dbpedia.org/resource/Emmett_Toppino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Emmett_Toppino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Emmett_Toppino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Emmett_Toppino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Emmett_Toppino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Emmett_Toppino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Emmett_Toppino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Emmett_Toppino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Emmett_Toppino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Emmett_Toppino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Emmett_Toppino","http://www.w3.org/2000/01/rdf-schema#label","Emmett Toppino"
"http://de.dbpedia.org/resource/Emmett_Toppino","http://www.w3.org/2000/01/rdf-schema#comment","Martin Emmett Toppino (* 1. Juli 1909 in New Orleans, Louisiana; † 8. September 1971 ebenda) war ein US-amerikanischer Leichtathlet und Olympiasieger. Toppino gewann bei den US-Leichtathletik-Hallenmeisterschaften 1932 die 60 Yards mit einer Zeit von 6,2 s. Bei den X. Olympischen Sommerspielen 1932 in Los Angeles gewann er beim 4-mal-100-Meter-Staffellauf gewann der zusammen mit Robert Kiesel, Hector Dyer und Frank Wykoff die Goldmedaille mit einer neuen Weltrekordzeit von 40,0 s vor den Mannschaften aus Deutschland (Silber) und Italien (Bronze)."
"http://de.dbpedia.org/resource/Emmett_Toppino","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Emmett_Toppino"
"http://de.dbpedia.org/resource/Emmett_Toppino","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1338763"
"http://de.dbpedia.org/resource/Emmett_Toppino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042jc0"
