"subject","predicate","object"
"http://de.dbpedia.org/resource/WBHM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/WBHM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/WBHM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/WBHM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/WBHM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/WBHM","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/WBHM","http://www.w3.org/2000/01/rdf-schema#label","WBHM"
"http://de.dbpedia.org/resource/WBHM","http://www.w3.org/2000/01/rdf-schema#comment","WBHM ist eine Public Radio Station aus Birmingham, Alabama. Die Station versorgt die Birmingham Area und mittels des Repeaters WSGN auch die Gadsden Area (North Central Alabama). Die Station gehört der University of Alabama in Birmingham, wo sich auch die Studios befinden. WBHM überträgt Programme der American Public Media, National Public Radio und von Public Radio International. WBHM, “Your NPR News Station,” ist auch das Zuhause des Alabama Radio Reading Service, dem Dienst für blinde und sehschwache Menschen in Alabama."
"http://de.dbpedia.org/resource/WBHM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WBHM"
"http://de.dbpedia.org/resource/WBHM","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7947173"
"http://de.dbpedia.org/resource/WBHM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7947173"
"http://de.dbpedia.org/resource/WBHM","http://www.georss.org/georss/point","33.48861111111111 -86.79944444444445"
"http://de.dbpedia.org/resource/WBHM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.4886
"http://de.dbpedia.org/resource/WBHM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.7994
"http://de.dbpedia.org/resource/WBHM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Public_Radio_Station_(USA)"
"http://de.dbpedia.org/resource/WBHM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/WBHM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Public_Radio_Station_(Alabama)"
"http://de.dbpedia.org/resource/WBHM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Alabama)"
"http://de.dbpedia.org/resource/WBHM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:HD-Radio-Station"
"http://de.dbpedia.org/resource/WBHM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/WBHM"
"http://de.dbpedia.org/resource/WBHM","http://dbpedia.org/ontology/wikiPageID",9597264
"http://de.dbpedia.org/resource/WBHM","http://dbpedia.org/ontology/wikiPageRevisionID",158518702
"http://de.dbpedia.org/resource/WBHM","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wbhm.org"
"http://de.dbpedia.org/resource/WBHM","http://de.dbpedia.org/property/ew",-86.7994
"http://de.dbpedia.org/resource/WBHM","http://de.dbpedia.org/property/maplevel","adm1st"
"http://de.dbpedia.org/resource/WBHM","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/WBHM","http://de.dbpedia.org/property/ns",33.4886
"http://de.dbpedia.org/resource/WBHM","http://de.dbpedia.org/property/region","US-AL"
"http://de.dbpedia.org/resource/WBHM","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/WBHM","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/WBHM?oldid=158518702"
"http://de.dbpedia.org/resource/WBHM","http://dbpedia.org/ontology/abstract","WBHM ist eine Public Radio Station aus Birmingham, Alabama. Die Station versorgt die Birmingham Area und mittels des Repeaters WSGN auch die Gadsden Area (North Central Alabama). Die Station gehört der University of Alabama in Birmingham, wo sich auch die Studios befinden. WBHM überträgt Programme der American Public Media, National Public Radio und von Public Radio International. WBHM, “Your NPR News Station,” ist auch das Zuhause des Alabama Radio Reading Service, dem Dienst für blinde und sehschwache Menschen in Alabama. WBHM sendet mit 35 kW auf 91,7 MHz. WGSN ist die Station des Gadsden State Community College und überträgt das Programm aus Fort Payne auf UKW 104,1 MHz."
"http://de.wikipedia.org/wiki/WBHM","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/WBHM"
