"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://www.w3.org/2000/01/rdf-schema#label","William Denman Eberle"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://www.w3.org/2000/01/rdf-schema#comment","William Denman Eberle (* 5. Juni 1923 in Boise, Idaho; † 3. April 2008 in Concord, Massachusetts) war ein US-amerikanischer Wirtschaftsmanager, Politiker der Republikanischen Partei sowie Handelsvertreter der Vereinigten Staaten während der Amtszeit von US-Präsident Richard Nixon."
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/1627036"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2578451"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2578451"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqmtk"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Denman_Eberle"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://xmlns.com/foaf/0.1/name","William Denman Eberle"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://xmlns.com/foaf/0.1/name","Eberle, William Denman"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://purl.org/dc/elements/1.1/description","US-amerikanischer Politiker und Manager"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://xmlns.com/foaf/0.1/givenName","William Denman"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1923"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Repräsentantenhauses_von_Idaho"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(United_States_Navy)"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2008"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Republikanischen_Partei_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://xmlns.com/foaf/0.1/surname","Eberle"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/William_Denman_Eberle"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Concord_(Massachusetts)"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Massachusetts"
