"subject","predicate","object"
"http://de.dbpedia.org/resource/Fixed_Income_Clearing_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation"
"http://de.dbpedia.org/resource/DTC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation"
"http://de.dbpedia.org/resource/DTCC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation"
"http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Depository Trust and Clearing Corporation"
"http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Die Depository Trust & Clearing Corporation (DTCC) ist ein amerikanisches Clearinghouse. Es ist 1999 aus einer von der Securities and Exchange Commission (SEC) und dem US-amerikanischen Kongress erzwungenen Fusion der privaten Gesellschaften Depository Trust Company (DTC) und National Securities Clearing Corporation (NSCC) hervorgegangen."
"http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1191721"
"http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Depository_Trust_&_Clearing_Corporation"
"http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1191721"
"http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qsj1"
"http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation","http://xmlns.com/foaf/0.1/name","Depository Trust & Clearing Corporation"
"http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation","http://xmlns.com/foaf/0.1/homepage","http://www.dtcc.com/"
"http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1999"
"http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Clearinggesellschaft"
"http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Depository_Trust_and_Clearing_Corporation"
"http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation","http://dbpedia.org/ontology/wikiPageID",4311014
"http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",124968038
"http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dtcc.com/"
"http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation","http://de.dbpedia.org/property/gründungsdatum",1999
"http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Depository_Trust_and_Clearing_Corporation?oldid=124968038"
"http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation","http://dbpedia.org/ontology/abstract","Die Depository Trust & Clearing Corporation (DTCC) ist ein amerikanisches Clearinghouse. Es ist 1999 aus einer von der Securities and Exchange Commission (SEC) und dem US-amerikanischen Kongress erzwungenen Fusion der privaten Gesellschaften Depository Trust Company (DTC) und National Securities Clearing Corporation (NSCC) hervorgegangen."
"http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Clearinghouse"
"http://de.dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
