"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_letzte_Zeuge","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Gregor_Edelmann"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://www.w3.org/2000/01/rdf-schema#label","Gregor Edelmann"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://www.w3.org/2000/01/rdf-schema#comment","Gregor Edelmann (* 1954 in Suhl) ist ein deutscher Dramaturg, Journalist und Drehbuchautor."
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1545069"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1545069"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/17339826"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gregor_Edelmann"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://xmlns.com/foaf/0.1/name","Gregor Edelmann"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://xmlns.com/foaf/0.1/name","112031161"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://xmlns.com/foaf/0.1/name","Edelmann, Gregor"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://purl.org/dc/elements/1.1/description","deutscher Dramaturg, Journalist und Drehbuchautor"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://xmlns.com/foaf/0.1/givenName","Gregor"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Gregor_Edelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
