"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst-Ruska-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Lars_Onsager_Lecture_and_Professorship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/EPS_Accelerator_Group_Prize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/High_Energy_and_Particle_Physics_Prize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/IEEE_Particle_Accelerator_Science_and_Technology_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/USPAS_Prize_for_Achievement_in_Accelerator_Physics_and_Technology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Kurtschatow-Goldmedaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Nishinomiya-Yukawa-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_der_Deutschen_Physikalischen_Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Physikpreis"
"http://de.dbpedia.org/resource/Kategorie:Physikpreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Physikpreis","http://www.w3.org/2000/01/rdf-schema#label","Physikpreis"
"http://de.dbpedia.org/resource/Kategorie:Physikpreis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:물리학상"
