"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutscher_Wasserski-_und_Wakeboardverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Badischer_Tennisverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Kampfkunst_Kollegium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Bundesverband_Deutscher_Kraftdreikämpfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Blinden-_und_Sehbehinderten-Schachbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Regionaler_Sportverband_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Akademischer_Turnverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/American_Football_Verband_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Fußball-Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Tanzsportverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_nationaler_Sportverband_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Nationaler Sportverband (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Fédération_sportive_allemande"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Federazioni_sportive_tedesche"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Germany"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entes_rectores_del_deporte_en_Alemania"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8799262"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sportbond_in_Duitsland"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8799262"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Nationaler Sportverband (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verein_(Bundesverband)"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Regionaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",4321615
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",142605135
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nationaler_Sportverband_(Deutschland)?oldid=142605135"
"http://de.dbpedia.org/resource/Kategorie:Sportverband_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Wasserwacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Leichtathletik-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Alpenverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Eishockey-Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Handballbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Schachbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Schützenbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Tennis_Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/DJK-Sportverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Tischtennis-Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Turner-Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Direktorium_für_Vollblutzucht_und_Rennen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Hängegleiterverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Judo-Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Motorsport_Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Schwimm-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsches_Dan-Kollegium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Rad-_und_Kraftfahrerbund_Solidarität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Verband_Deutscher_Sporttaucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Yo-Yo-Vereinigung_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Reiterliche_Vereinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Aero_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
