"subject","predicate","object"
"http://de.dbpedia.org/resource/Savognin_Bergbahnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Jungfraubahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen im Swiss Performance Index"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9154167"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9154167"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SPI"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen im Swiss Performance Index"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_nach_Aktienindex"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index","http://dbpedia.org/ontology/wikiPageID",6864372
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index","http://dbpedia.org/ontology/wikiPageRevisionID",118338439
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_im_Swiss_Performance_Index?oldid=118338439"
"http://de.dbpedia.org/resource/Swisscom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/UBS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/ABB_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Logitech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Nestlé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Schweizerische_Nationalbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Geberit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/IVF_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Kuoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Novartis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Tamedia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Banque_Cantonale_Vaudoise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Banque_Cantonale_de_Genève","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Banque_Cantonale_du_Jura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Basellandschaftliche_Kantonalbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Berner_Kantonalbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Graubündner_Kantonalbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Hoffmann-La_Roche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Luzerner_Kantonalbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Swiss_Re","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Walliser_Kantonalbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Zuger_Kantonalbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Adecco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Clariant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/LafargeHolcim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Jelmoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Richemont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Sika_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Zehnder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Bâloise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Ciba_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Galenica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Lindt_&_Sprüngli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Lonza_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
