"subject","predicate","object"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://www.w3.org/2000/01/rdf-schema#label","Mehmed Said Pascha"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://www.w3.org/2000/01/rdf-schema#comment","Mehmed Said Pascha (* 1838 in Erzurum; † 1. März 1914 Istanbul) war ein osmanischer Staatsmann und Politiker. Er bekleidete insgesamt neun Jahre das Amt des Großwesirs, siebenmal unter Abdülhamid II. und zweimal während der zweiten Phase der konstitutionellen Monarchie. Wegen seiner Kleinwüchsigkeit wurde er manchmal auch Küçük Said Paşa (Der kleine Said Pascha) genannt. Er war bekannt für seine ausgeprägte politische Intelligenz, seinen Argwohn und seinen Geiz. Er wird auch mit einer Reihe von Intrigen in Verbindung gebracht."
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mehmed_Said_Pasha"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045xyl"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1398211"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1398211"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Küçük_Mehmet_Sait_Pasha"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://xmlns.com/foaf/0.1/name","Mehmed Said Pascha"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://xmlns.com/foaf/0.1/name","Mehmed Said Pascha"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://xmlns.com/foaf/0.1/nick","Küçük Sait Pascha"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehmed_Said_Pasha.jpg"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://purl.org/dc/elements/1.1/description","osmanischer Staatsmann, Großwesir und Diplomat"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1838"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Großwesir"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Türke"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Italienisch-Türkischen_Krieg"
"http://de.dbpedia.org/resource/Mehmed_Said_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1914"
