"subject","predicate","object"
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://www.w3.org/2000/01/rdf-schema#label","Botanischer Garten Gera"
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://www.w3.org/2000/01/rdf-schema#comment","Der Botanische Garten Gera ist ein 0,7 Hektar großer Lehr- und Schaugarten in der thüringischen Stadt Gera, der insbesondere die Pflanzenwelt Ostthüringens zeigt und heute zum städtischen Museum für Naturkunde gehört."
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_Botánico_de_Gera"
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Botanischer_Garten_Gera"
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q769851"
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q769851"
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w9shl"
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://www.georss.org/georss/point","50.87583333333333 12.087777777777777"
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8758
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.0878
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Botanischer_Garten_Gera_5.jpg"
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://xmlns.com/foaf/0.1/homepage","http://www.gera-hoehler.de/site/mnk/mnk/botan/botan.html"
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botanischer_Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Gera"
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Gera"
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Botanischer_Garten_Gera"
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://dbpedia.org/ontology/wikiPageID",4233743
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://dbpedia.org/ontology/wikiPageRevisionID",151152895
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gera.de/sixcms/detail.php?id=49699"
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gera-hoehler.de/site/mnk/mnk/botan/botan.html"
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://de.dbpedia.org/property/ew",12.0878
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://de.dbpedia.org/property/ns",50.8758
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Botanischer_Garten_Gera?oldid=151152895"
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://dbpedia.org/ontology/abstract","Der Botanische Garten Gera ist ein 0,7 Hektar großer Lehr- und Schaugarten in der thüringischen Stadt Gera, der insbesondere die Pflanzenwelt Ostthüringens zeigt und heute zum städtischen Museum für Naturkunde gehört."
"http://de.dbpedia.org/resource/Botanischer_Garten_Gera","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Botanischer_Garten_Gera_5.jpg?width=300"
"http://de.wikipedia.org/wiki/Botanischer_Garten_Gera","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Botanischer_Garten_Gera"
