"subject","predicate","object"
"http://de.dbpedia.org/resource/Blindead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Blindead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Blindead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Blindead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Blindead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Blindead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Blindead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Blindead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Blindead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Blindead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Blindead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Blindead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Blindead","http://www.w3.org/2000/01/rdf-schema#label","Blindead"
"http://de.dbpedia.org/resource/Blindead","http://www.w3.org/2000/01/rdf-schema#comment","Blindead ist eine polnische Progressive- und Death-Doom-Band aus Gdynia, die im Jahr 1999 unter dem Namen Incorrect Personality gegründet wurde."
"http://de.dbpedia.org/resource/Blindead","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blindead"
"http://de.dbpedia.org/resource/Blindead","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9174327"
"http://de.dbpedia.org/resource/Blindead","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blindead"
"http://de.dbpedia.org/resource/Blindead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9174327"
"http://de.dbpedia.org/resource/Blindead","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blindead"
"http://de.dbpedia.org/resource/Blindead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01szbr9"
"http://de.dbpedia.org/resource/Blindead","http://xmlns.com/foaf/0.1/name","Blindead"
"http://de.dbpedia.org/resource/Blindead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blindead_-_Patryk_'Nick'_Zwolinski_02.JPG"
"http://de.dbpedia.org/resource/Blindead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Blindead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band"
"http://de.dbpedia.org/resource/Blindead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polnische_Band"
"http://de.dbpedia.org/resource/Blindead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blindead"
"http://de.dbpedia.org/resource/Blindead","http://dbpedia.org/ontology/wikiPageID",8114109
"http://de.dbpedia.org/resource/Blindead","http://dbpedia.org/ontology/wikiPageRevisionID",157504112
"http://de.dbpedia.org/resource/Blindead","http://de.dbpedia.org/property/besetzung1a","Patryk „Nick Wolverine“ Zwoliński"
"http://de.dbpedia.org/resource/Blindead","http://de.dbpedia.org/property/besetzung2a","Mateusz „Havoc“ Śmierzchalski"
"http://de.dbpedia.org/resource/Blindead","http://de.dbpedia.org/property/besetzung3a","Marek „Deadmana“ Zieliński"
"http://de.dbpedia.org/resource/Blindead","http://de.dbpedia.org/property/besetzung4a","Konrad Ciesielski"
"http://de.dbpedia.org/resource/Blindead","http://de.dbpedia.org/property/besetzung5a","Bartosz Hervy"
"http://de.dbpedia.org/resource/Blindead","http://de.dbpedia.org/property/besetzung6a","Matteo Bassoli"
"http://de.dbpedia.org/resource/Blindead","http://de.dbpedia.org/property/bild","Blindead - Patryk 'Nick' Zwolinski 02.JPG"
"http://de.dbpedia.org/resource/Blindead","http://de.dbpedia.org/property/ehemalige1a","Michał „Winters“ Zimorski"
"http://de.dbpedia.org/resource/Blindead","http://de.dbpedia.org/property/ehemalige2a","Rafał „Brovar“ „Frost“ Brauer"
"http://de.dbpedia.org/resource/Blindead","http://de.dbpedia.org/property/ehemalige3a","Piotr „Zvierzak“ „The Animal“ Kawalerowski"
"http://de.dbpedia.org/resource/Blindead","http://de.dbpedia.org/property/ehemalige4a","Patryk Adamczyk"
"http://de.dbpedia.org/resource/Blindead","http://de.dbpedia.org/property/ehemalige5a","Rafał „K-Vass“ Kwaśny"
"http://de.dbpedia.org/resource/Blindead","http://de.dbpedia.org/property/ehemalige5b","Gesang"
"http://de.dbpedia.org/resource/Blindead","http://de.dbpedia.org/property/gründung",1999
"http://de.dbpedia.org/resource/Blindead","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Polen"
"http://de.dbpedia.org/resource/Blindead","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Gdynia"
"http://de.dbpedia.org/resource/Blindead","http://de.dbpedia.org/property/logo","Blindead logo.jpg"
"http://de.dbpedia.org/resource/Blindead","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blindead?oldid=157504112"
"http://de.dbpedia.org/resource/Blindead","http://dbpedia.org/ontology/abstract","Blindead ist eine polnische Progressive- und Death-Doom-Band aus Gdynia, die im Jahr 1999 unter dem Namen Incorrect Personality gegründet wurde."
"http://de.dbpedia.org/resource/Blindead","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Blindead","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Blindead","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Blindead","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
