"subject","predicate","object"
"http://de.wikipedia.org/wiki/Ballantyne","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ballantyne"
"http://de.dbpedia.org/resource/Ballantyne","http://www.w3.org/2000/01/rdf-schema#label","Ballantyne"
"http://de.dbpedia.org/resource/Ballantyne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q805142"
"http://de.dbpedia.org/resource/Ballantyne","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q805142"
"http://de.dbpedia.org/resource/Ballantyne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ballantyne"
"http://de.dbpedia.org/resource/Ballantyne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ballantyne"
"http://de.dbpedia.org/resource/Ballantyne","http://dbpedia.org/ontology/wikiPageID",1711066
"http://de.dbpedia.org/resource/Ballantyne","http://dbpedia.org/ontology/wikiPageRevisionID",128574299
"http://de.dbpedia.org/resource/Ballantyne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Ballantyne"
"http://de.dbpedia.org/resource/Ballantyne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joyce_Ballantyne"
"http://de.dbpedia.org/resource/Ballantyne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elspeth_Ballantyne"
"http://de.dbpedia.org/resource/Ballantyne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pamenos_Ballantyne"
"http://de.dbpedia.org/resource/Ballantyne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sara_Ballantyne"
"http://de.dbpedia.org/resource/Ballantyne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_Ballantyne"
"http://de.dbpedia.org/resource/Ballantyne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_R._Ballantyne"
"http://de.dbpedia.org/resource/Ballantyne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Michael_Ballantyne"
"http://de.dbpedia.org/resource/Ballantyne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Ballantyne"
"http://de.dbpedia.org/resource/Ballantyne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Orde_Ballantyne"
"http://de.dbpedia.org/resource/Ballantyne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frederick_Ballantyne"
"http://de.dbpedia.org/resource/Ballantyne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tony_Ballantyne"
"http://de.dbpedia.org/resource/Ballantyne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/David_Ballantyne"
"http://de.dbpedia.org/resource/Ballantyne","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ballantyne?oldid=128574299"
