"subject","predicate","object"
"http://de.dbpedia.org/resource/Westjiddische_Dialekte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)_nach_Region","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Ethnische_Minderheit_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Film_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Film_in_Frankreich","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Kulturelle_Organisation_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Französische_Literatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#label","Kultur (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frantziako_kultura"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτισμός_της_Γαλλίας"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Francouzská_kultura"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kultura_Francji"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7151887"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cultura_della_Francia"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_culture"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Budaya_Perancis"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_문화"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7151887"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Culture_en_France"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cultura_da_França"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cultura_de_Francia"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの文化"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cultuur_in_Frankrijk"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)","http://www.w3.org/2004/02/skos/core#prefLabel","Kultur (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)","http://dbpedia.org/ontology/wikiPageID",865536
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)","http://dbpedia.org/ontology/wikiPageRevisionID",116876996
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultur_(Frankreich)?oldid=116876996"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Langues_d’oïl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Französischer_Tanz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Gardian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Kulturzeitschrift_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Tourismus_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordre_des_Arts_et_des_Lettres","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Clochard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Cannes)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Miss_France","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Sprachen_in_Frankreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Lyon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Literaturzeitschrift_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Zoo_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Manufacture_royale_de_porcelaine_de_Sèvres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Conciergerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Französische_Städte_und_Regionen_der_Kunst_und_der_Geschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Bâton_français","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Canne_(Kampfsport)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Homosexualität_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Jeu_des_petits_chevaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltungsstätte_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Bibliothèque_de_la_Pléiade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Palombière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Nancy)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Französisch-Westflämisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Frankophilie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Frankophobie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Laguiole_(Messer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Archäologie_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Toulouse)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Straßburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Chaumière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Crève-Coeur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Ministerium_für_Kultur_und_Kommunikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Jardin_remarquable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Villa_Hüffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Bibliothekswesen_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kulturelle_Ausnahme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Frankreichfest_(Düsseldorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Evangeliar_von_Konstantinopel_(13._Jahrhundert)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Evangelistar_von_Reims","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Martyrologium_Adonis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Archivwesen_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
