"subject","predicate","object"
"http://de.dbpedia.org/resource/Loci_communes_rerum_theologicarum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Loci_communes"
"http://de.dbpedia.org/resource/Loci_communes","http://www.w3.org/2000/01/rdf-schema#label","Loci communes"
"http://de.dbpedia.org/resource/Loci_communes","http://www.w3.org/2000/01/rdf-schema#comment","Die Loci communes rerum theologicarum (dt. etwa: Allgemeine Grundbegriffe der Theologie) sind eine Schrift von Philipp Melanchthon aus dem Jahr 1521. Sie stellen die erste Dogmatik der evangelischen Kirche dar. Sie wurden in den Jahren 1535, 1543 und 1559 neu überarbeitet, wobei sich auch der Titel der Schrift teilweise änderte (spätere Versionen heißen: Loci praecipui theologici, zu deutsch etwa: Die wesentlichen Grundbegriffe der Theologie). Die Loci prägten die lutherische Bekenntnisentwicklung."
"http://de.dbpedia.org/resource/Loci_communes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Loci_communes"
"http://de.dbpedia.org/resource/Loci_communes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1542696"
"http://de.dbpedia.org/resource/Loci_communes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1542696"
"http://de.dbpedia.org/resource/Loci_communes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loci_Communes"
"http://de.dbpedia.org/resource/Loci_communes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f2zl6"
"http://de.dbpedia.org/resource/Loci_communes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loci-communes.jpg"
"http://de.dbpedia.org/resource/Loci_communes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theologisches_Werk_(Christentum)"
"http://de.dbpedia.org/resource/Loci_communes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherische_Theologie"
"http://de.dbpedia.org/resource/Loci_communes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1521"
"http://de.dbpedia.org/resource/Loci_communes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philipp_Melanchthon"
"http://de.dbpedia.org/resource/Loci_communes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dogmatik"
"http://de.dbpedia.org/resource/Loci_communes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)"
"http://de.dbpedia.org/resource/Loci_communes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Loci_communes"
"http://de.dbpedia.org/resource/Loci_communes","http://dbpedia.org/ontology/wikiPageID",4249624
"http://de.dbpedia.org/resource/Loci_communes","http://dbpedia.org/ontology/wikiPageRevisionID",147660440
"http://de.dbpedia.org/resource/Loci_communes","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.online.no/~boethius/melanch.htm"
"http://de.dbpedia.org/resource/Loci_communes","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=Eumrw8NkKFMC&pg=PA136&lpg=PA136&dq=Melanchthon+Loci&source=bl&ots=OEJHEUAZNn&sig=2_AOv9Ws4bYJKDR-NKq5RyKDw8I&hl=de&ei=qjTqS-uNO4KtrAeX9Yn0CQ&sa=X&oi=book_result&ct=result&resnum=7&ved=0CDIQ6AEwBg#v=onepage&q=Melanchthon%20Loci&f=false"
"http://de.dbpedia.org/resource/Loci_communes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Loci_communes?oldid=147660440"
"http://de.dbpedia.org/resource/Loci_communes","http://dbpedia.org/ontology/abstract","Die Loci communes rerum theologicarum (dt. etwa: Allgemeine Grundbegriffe der Theologie) sind eine Schrift von Philipp Melanchthon aus dem Jahr 1521. Sie stellen die erste Dogmatik der evangelischen Kirche dar. Sie wurden in den Jahren 1535, 1543 und 1559 neu überarbeitet, wobei sich auch der Titel der Schrift teilweise änderte (spätere Versionen heißen: Loci praecipui theologici, zu deutsch etwa: Die wesentlichen Grundbegriffe der Theologie). Die Loci prägten die lutherische Bekenntnisentwicklung. Die Loci waren ursprünglich Lateinisch verfasst; 1538 erschien eine deutsche Fassung von Justus Jonas und 1553 eine von Melanchthon selbst."
"http://de.dbpedia.org/resource/Loci_communes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Loci-communes.jpg?width=300"
"http://de.wikipedia.org/wiki/Loci_communes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Loci_communes"
