"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Landesbischof_der_Evangelisch-Lutherischen_Landeskirche_Mecklenburgs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Landesbischof_der_Evangelisch-Lutherischen_Landeskirche_Mecklenburgs","http://www.w3.org/2000/01/rdf-schema#label","Landesbischof der Evangelisch-Lutherischen Landeskirche Mecklenburgs"
"http://de.dbpedia.org/resource/Kategorie:Landesbischof_der_Evangelisch-Lutherischen_Landeskirche_Mecklenburgs","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19480834"
"http://de.dbpedia.org/resource/Kategorie:Landesbischof_der_Evangelisch-Lutherischen_Landeskirche_Mecklenburgs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19480834"
"http://de.dbpedia.org/resource/Kategorie:Landesbischof_der_Evangelisch-Lutherischen_Landeskirche_Mecklenburgs","http://www.w3.org/2004/02/skos/core#prefLabel","Landesbischof der Evangelisch-Lutherischen Landeskirche Mecklenburgs"
"http://de.dbpedia.org/resource/Kategorie:Landesbischof_der_Evangelisch-Lutherischen_Landeskirche_Mecklenburgs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leiter_einer_evangelischen_Landeskirche"
"http://de.dbpedia.org/resource/Kategorie:Landesbischof_der_Evangelisch-Lutherischen_Landeskirche_Mecklenburgs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bischof_(Schwerin)"
"http://de.dbpedia.org/resource/Kategorie:Landesbischof_der_Evangelisch-Lutherischen_Landeskirche_Mecklenburgs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Evangelisch-Lutherische_Landeskirche_Mecklenburgs)"
"http://de.dbpedia.org/resource/Kategorie:Landesbischof_der_Evangelisch-Lutherischen_Landeskirche_Mecklenburgs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof"
"http://de.dbpedia.org/resource/Kategorie:Landesbischof_der_Evangelisch-Lutherischen_Landeskirche_Mecklenburgs","http://dbpedia.org/ontology/wikiPageID",8561096
"http://de.dbpedia.org/resource/Kategorie:Landesbischof_der_Evangelisch-Lutherischen_Landeskirche_Mecklenburgs","http://dbpedia.org/ontology/wikiPageRevisionID",157531431
"http://de.dbpedia.org/resource/Kategorie:Landesbischof_der_Evangelisch-Lutherischen_Landeskirche_Mecklenburgs","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Landesbischof_der_Evangelisch-Lutherischen_Landeskirche_Mecklenburgs?oldid=157531431"
"http://de.dbpedia.org/resource/Niklot_Beste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesbischof_der_Evangelisch-Lutherischen_Landeskirche_Mecklenburgs"
"http://de.dbpedia.org/resource/Heinrich_Rathke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesbischof_der_Evangelisch-Lutherischen_Landeskirche_Mecklenburgs"
"http://de.dbpedia.org/resource/Christoph_Stier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesbischof_der_Evangelisch-Lutherischen_Landeskirche_Mecklenburgs"
"http://de.dbpedia.org/resource/Hermann_Beste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesbischof_der_Evangelisch-Lutherischen_Landeskirche_Mecklenburgs"
"http://de.dbpedia.org/resource/Andreas_von_Maltzahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesbischof_der_Evangelisch-Lutherischen_Landeskirche_Mecklenburgs"
"http://de.dbpedia.org/resource/Heinrich_Rendtorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesbischof_der_Evangelisch-Lutherischen_Landeskirche_Mecklenburgs"
"http://de.dbpedia.org/resource/Walther_Schultz_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesbischof_der_Evangelisch-Lutherischen_Landeskirche_Mecklenburgs"
"http://de.dbpedia.org/resource/Gerhard_Tolzien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesbischof_der_Evangelisch-Lutherischen_Landeskirche_Mecklenburgs"
"http://de.dbpedia.org/resource/Heinrich_Behm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesbischof_der_Evangelisch-Lutherischen_Landeskirche_Mecklenburgs"
