"subject","predicate","object"
"http://de.dbpedia.org/resource/Northeast_Public_Radio","http://www.w3.org/2000/01/rdf-schema#label","Northeast Public Radio"
"http://de.dbpedia.org/resource/Northeast_Public_Radio","http://www.w3.org/2000/01/rdf-schema#comment","Northeast Public Radio (auch ""WAMC/Northeast Public Radio Network"") ist eine öffentliche Rundfunkgesellschaft in den USA. Das WAMC Radio Network umfasst die sieben nordöstlichen Bundesstaaten der USA, wozu New York, Massachusetts, Connecticut, Vermont, New Jersey, New Hampshire und Pennsylvania gehören. Sitz des WAMC Radio Network ist die Hauptstadt des Staates New York, Albany. Das Netzwerk umfasst 12 Radiostationen und 16 Relays. Hauptsender ist WAMC."
"http://de.dbpedia.org/resource/Northeast_Public_Radio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WAMC"
"http://de.dbpedia.org/resource/Northeast_Public_Radio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7946570"
"http://de.dbpedia.org/resource/Northeast_Public_Radio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7946570"
"http://de.dbpedia.org/resource/Northeast_Public_Radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundfunkveranstalter"
"http://de.dbpedia.org/resource/Northeast_Public_Radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Public_Media_Broadcaster_(USA)"
"http://de.dbpedia.org/resource/Northeast_Public_Radio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Northeast_Public_Radio"
"http://de.dbpedia.org/resource/Northeast_Public_Radio","http://dbpedia.org/ontology/wikiPageID",9577002
"http://de.dbpedia.org/resource/Northeast_Public_Radio","http://dbpedia.org/ontology/wikiPageRevisionID",158281447
"http://de.dbpedia.org/resource/Northeast_Public_Radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Northeast_Public_Radio?oldid=158281447"
"http://de.dbpedia.org/resource/Northeast_Public_Radio","http://dbpedia.org/ontology/abstract","Northeast Public Radio (auch ""WAMC/Northeast Public Radio Network"") ist eine öffentliche Rundfunkgesellschaft in den USA. Das WAMC Radio Network umfasst die sieben nordöstlichen Bundesstaaten der USA, wozu New York, Massachusetts, Connecticut, Vermont, New Jersey, New Hampshire und Pennsylvania gehören. Sitz des WAMC Radio Network ist die Hauptstadt des Staates New York, Albany. Das Netzwerk umfasst 12 Radiostationen und 16 Relays. Hauptsender ist WAMC. WAMC ist Mitglied des NPR und sendet auch Programme des Public Radio International und der American Public Media. WAMC finanziert sich über freiwillige Abgaben der Hörer und erhält staatliche Unterstützung, zum Beispiel durch die Corporation for Public Broadcasting und das New York State Education Department. Der Präsident und CEO von WAMC ist der emeritierte Professor University at Albany Alan Chartock. Er hostet eine wöchentliche politische Sendung (Capitol Connection), die auch über andere Public Radio Stationen rund um New York ausgestrahlt wird."
"http://de.wikipedia.org/wiki/Northeast_Public_Radio","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Northeast_Public_Radio"
