"subject","predicate","object"
"http://de.dbpedia.org/resource/Mozart-Matineen_der_Salzburger_Festspiele_2012_bis_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele"
"http://de.dbpedia.org/resource/Opernbesetzungen_der_Salzburger_Festspiele_2012_bis_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele"
"http://de.dbpedia.org/resource/Opernbesetzungen_der_Salzburger_Festspiele_2015_und_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele"
"http://de.dbpedia.org/resource/Schauspielbesetzungen_der_Salzburger_Festspiele_2012_bis_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele"
"http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele"
"http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele","http://www.w3.org/2000/01/rdf-schema#label","Salzburger Festspiele"
"http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9109865"
"http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Salzburg_Festival"
"http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9109865"
"http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele","http://www.w3.org/2004/02/skos/core#prefLabel","Salzburger Festspiele"
"http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikalische_Veranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theaterveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Opernfestspiele_(Österreich)"
"http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Salzburg)"
"http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele","http://dbpedia.org/ontology/wikiPageID",7264515
"http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele","http://dbpedia.org/ontology/wikiPageRevisionID",156793648
"http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Salzburger_Festspiele?oldid=156793648"
