"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Fife,_Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Fife,_Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Kirkcaldy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Dunfermline","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:St_Andrews","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)"
"http://de.dbpedia.org/resource/Fife_(Schottland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)","http://www.w3.org/2000/01/rdf-schema#label","Fife (Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Fife"
"http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fife"
"http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fife"
"http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ファイフ"
"http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8449014"
"http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fife"
"http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fife"
"http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Fife"
"http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fife"
"http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Fife"
"http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8449014"
"http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)","http://www.w3.org/2004/02/skos/core#prefLabel","Fife (Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)","http://dbpedia.org/ontology/wikiPageID",3013570
"http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)","http://dbpedia.org/ontology/wikiPageRevisionID",141032879
"http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fife_(Schottland)?oldid=141032879"
"http://de.dbpedia.org/resource/Kategorie:Cowdenbeath","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fife_(Schottland)"
