"subject","predicate","object"
"http://de.dbpedia.org/resource/Rainer_Fabian__,_Rainer__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Adalgisa_Nery","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Adalgisa_Nery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Adriana_Lisboa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Affonso_Celso_de_Ouro-Preto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Afonso_Arinos_de_Melo_Franco_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Afrânio_Coutinho","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Afrânio_Peixoto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Araripe_Júnior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Bernard_Rajzman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Capistrano_de_Abreu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Felipe_Voloch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Fernando_Magalhães_(Gynäkologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Fernando_Magalhães_(Gynäkologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Flávio_Cavalcanti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Francisco_Inácio_de_Carvalho_Moreira","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Großer_Preis_von_Brasilien_1988","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Großer_Preis_von_Brasilien_1989","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Johann_Paul_Leberecht_Strack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
