"subject","predicate","object"
"http://de.dbpedia.org/resource/Living_in_the_Past","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)"
"http://de.dbpedia.org/resource/A_Flair_for_the_Dramatic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)"
"http://de.dbpedia.org/resource/Niemen_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)"
"http://de.dbpedia.org/resource/Selfish_Machines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)"
"http://de.dbpedia.org/resource/Strange_Is_This_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)"
"http://de.dbpedia.org/resource/Broken_China","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)"
"http://de.dbpedia.org/resource/Bursting_Out","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)"
"http://de.dbpedia.org/resource/The_Sky_Moves_Sideways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)","http://www.w3.org/2000/01/rdf-schema#label","Album (Progressive Rock)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8795639"
"http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:プログレッシブ・ロックのアルバム"
"http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_progressif"
"http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8795639"
"http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_rock_progressivo"
"http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_rock_progressivo"
"http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_rocka_progresywnego"
"http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Progressive_rock_albums"
"http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)","http://www.w3.org/2004/02/skos/core#prefLabel","Album (Progressive Rock)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Progressive_Rock"
"http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)","http://dbpedia.org/ontology/wikiPageID",1368389
"http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)","http://dbpedia.org/ontology/wikiPageRevisionID",143664141
"http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Album_(Progressive_Rock)?oldid=143664141"
"http://de.dbpedia.org/resource/The_Dark_Side_of_the_Moon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)"
"http://de.dbpedia.org/resource/The_Wall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)"
"http://de.dbpedia.org/resource/Animals_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)"
"http://de.dbpedia.org/resource/Caress_of_Steel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)"
"http://de.dbpedia.org/resource/Fly_by_Night_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Metal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)"
"http://de.dbpedia.org/resource/The_Final_Cut_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)"
"http://de.dbpedia.org/resource/2112_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)"
"http://de.dbpedia.org/resource/Close_to_the_Edge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)"
