"subject","predicate","object"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://www.w3.org/2000/01/rdf-schema#label","Herbord von der Marthen"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://www.w3.org/2000/01/rdf-schema#comment","Herbord von der Marthen, (* um 1480 in Erfurt; † 1529 in Mainz), war ein deutscher katholischer Jurist und Humanist."
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1609463"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1609463"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/45063376"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://xmlns.com/foaf/0.1/name","Herbord von der Marthen"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://xmlns.com/foaf/0.1/name","Marthen, Herbord von der"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://purl.org/dc/elements/1.1/description","Jurist und Humanist"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://xmlns.com/foaf/0.1/givenName","Herbord von der"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1529"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rektor_(Universität_Erfurt)"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1480"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://xmlns.com/foaf/0.1/surname","Marthen"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Herbord_von_der_Marthen"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://dbpedia.org/ontology/deathDate","1529"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erfurt"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://dbpedia.org/ontology/birthDate","1480"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://dbpedia.org/ontology/wikiPageID",1309923
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://dbpedia.org/ontology/wikiPageRevisionID",153580627
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://de.dbpedia.org/property/geburtsdatum",1480
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://de.dbpedia.org/property/kurzbeschreibung","Jurist und Humanist"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://de.dbpedia.org/property/sterbedatum",1529
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Herbord_von_der_Marthen?oldid=153580627"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://dbpedia.org/ontology/abstract","Herbord von der Marthen, (* um 1480 in Erfurt; † 1529 in Mainz), war ein deutscher katholischer Jurist und Humanist."
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://dbpedia.org/ontology/individualisedGnd","116800410"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://dbpedia.org/ontology/viafId","45063376"
"http://de.dbpedia.org/resource/Marthen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Herbord_von_der_Marthen"
"http://de.wikipedia.org/wiki/Herbord_von_der_Marthen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Herbord_von_der_Marthen"
