"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Playboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Playboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_Playboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Playboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Playboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_Playboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_Playboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Playboys","http://www.w3.org/2000/01/rdf-schema#label","Die Playboys"
"http://de.dbpedia.org/resource/Die_Playboys","http://www.w3.org/2000/01/rdf-schema#comment","Die Playboys (Originaltitel: The Playboys) ist ein US-amerikanisch-irisches Filmdrama von Gillies MacKinnon aus dem Jahr 1992. In den Hauptrollen sind Albert Finney, Aidan Quinn und Robin Wright zu sehen."
"http://de.dbpedia.org/resource/Die_Playboys","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1215455"
"http://de.dbpedia.org/resource/Die_Playboys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Playboys"
"http://de.dbpedia.org/resource/Die_Playboys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1215455"
"http://de.dbpedia.org/resource/Die_Playboys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080f83w"
"http://de.dbpedia.org/resource/Die_Playboys","http://xmlns.com/foaf/0.1/name","Die Playboys"
"http://de.dbpedia.org/resource/Die_Playboys","http://xmlns.com/foaf/0.1/name","The Playboys"
"http://de.dbpedia.org/resource/Die_Playboys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Die_Playboys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://de.dbpedia.org/resource/Die_Playboys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebesfilm"
"http://de.dbpedia.org/resource/Die_Playboys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Die_Playboys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1992"
"http://de.dbpedia.org/resource/Die_Playboys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irischer_Film"
"http://de.dbpedia.org/resource/Die_Playboys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Playboys"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/wikiPageID",2797224
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/wikiPageRevisionID",157891944
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/tcmdb/title/86812/Playboys-The/"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.synchronkartei.de/?action=show&type=film&id=12580"
"http://de.dbpedia.org/resource/Die_Playboys","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Die_Playboys","http://de.dbpedia.org/property/len",117
"http://de.dbpedia.org/resource/Die_Playboys","http://de.dbpedia.org/property/pj",1992
"http://de.dbpedia.org/resource/Die_Playboys","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Playboys?oldid=157891944"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/abstract","Die Playboys (Originaltitel: The Playboys) ist ein US-amerikanisch-irisches Filmdrama von Gillies MacKinnon aus dem Jahr 1992. In den Hauptrollen sind Albert Finney, Aidan Quinn und Robin Wright zu sehen."
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jack_Conroy"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Irland"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Gillies_MacKinnon"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Humphrey_Dixon"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jean-Claude_Petit"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Simon_Perry"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/William_P._Cartlidge"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Aidan_Quinn"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alan_Devlin"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Friedrich_Georg_Beckhaus"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stella_McCusker"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Evelyn_Maron"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shane_Connaughton"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jörg_Hengstler"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Albert_Finney"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heike_Schroetter"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Niall_Buggy"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Milo_O’Shea"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anna_Livia_Ryan"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robin_Wright"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heinz_Theo_Branding"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Niamh_Cusack"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ian_McElhinney"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adrian_Dunbar"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Kerry_Crabbe"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Shane_Connaughton"
"http://de.dbpedia.org/resource/Playboy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Die_Playboys"
"http://de.dbpedia.org/resource/The_Playboys","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Playboys"
"http://de.wikipedia.org/wiki/Die_Playboys","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Playboys"
