"subject","predicate","object"
"http://de.dbpedia.org/resource/Singles_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Bückware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Distributor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Elektronischer_Handel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Freiwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Handel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Handelsbetriebslehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Handelsmarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Handelsspanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Handelsverkauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Handelsware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Kategorie:Börsenhandel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Kategorie:Börsenhandel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Kategorie:Handel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Handel","http://www.w3.org/2000/01/rdf-schema#label","Handel"
"http://de.dbpedia.org/resource/Kategorie:Handel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:상업"
"http://de.dbpedia.org/resource/Kategorie:Handel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perdagangan"
"http://de.dbpedia.org/resource/Kategorie:Handel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Handel"
"http://de.dbpedia.org/resource/Kategorie:Handel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6741380"
"http://de.dbpedia.org/resource/Kategorie:Handel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Commercio"
"http://de.dbpedia.org/resource/Kategorie:Handel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Merkataritza"
"http://de.dbpedia.org/resource/Kategorie:Handel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Comercio"
"http://de.dbpedia.org/resource/Kategorie:Handel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Commerce"
"http://de.dbpedia.org/resource/Kategorie:Handel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Handel"
"http://de.dbpedia.org/resource/Kategorie:Handel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εμπόριο"
"http://de.dbpedia.org/resource/Kategorie:Handel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Commerce"
"http://de.dbpedia.org/resource/Kategorie:Handel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:商業"
"http://de.dbpedia.org/resource/Kategorie:Handel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Comércio"
"http://de.dbpedia.org/resource/Kategorie:Handel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Obchod"
