"subject","predicate","object"
"http://de.dbpedia.org/resource/Binnenschifffahrtsstraßen-Ordnung","http://de.dbpedia.org/property/rechtsmaterie","http://de.dbpedia.org/resource/Schifffahrtsrecht"
"http://de.dbpedia.org/resource/Mannheimer_Akte","http://de.dbpedia.org/property/rechtsmaterie","http://de.dbpedia.org/resource/Schifffahrtsrecht"
"http://de.dbpedia.org/resource/Schifffahrtsrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schifffahrtsrecht","http://www.w3.org/2000/01/rdf-schema#label","Schifffahrtsrecht"
"http://de.dbpedia.org/resource/Schifffahrtsrecht","http://www.w3.org/2000/01/rdf-schema#comment","Das Schifffahrtsrecht ist ein Teilgebiet von Gesetzen und Rechtsvorschriften, die sich mit dem Gebrauch von Schiffen auf nationalen und internationalen Wasserstraßen befassen. Zum Schifffahrtsrecht gehören u. a. die Kollisionsverhütungsregeln (KVR) und in Deutschland die Seeschifffahrtsstraßen-Ordnung (SeeSchStrO), die Schifffahrtsordnung Emsmündung und die Binnenschifffahrtsstraßen-Ordnung (BinSchStrO). Die Grundregeln für das Verhalten im Verkehr der Seeschifffahrtsstraßen-Ordnung und der Schiffahrtsordnung Emsmündung fordern unter anderem:"
"http://de.dbpedia.org/resource/Schifffahrtsrecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2235038"
"http://de.dbpedia.org/resource/Schifffahrtsrecht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2235038"
"http://de.dbpedia.org/resource/Schifffahrtsrecht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vaarregel"
"http://de.dbpedia.org/resource/Schifffahrtsrecht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Datt_högeste_unde_öldeste_water_recht_Titel.jpg"
"http://de.dbpedia.org/resource/Schifffahrtsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeverkehrsrecht"
