"subject","predicate","object"
"http://de.dbpedia.org/resource/Blankenheim_(Eifel)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Dreisbach_(Ahr)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Blankenheim_(Ahr)","http://de.dbpedia.org/property/ortsteil","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Ahr","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/2000/01/rdf-schema#label","Blankenheim (Ahr)"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/2000/01/rdf-schema#label","Lage"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/2000/01/rdf-schema#comment","Blankenheim ist eine Gemeinde in Nordrhein-Westfalen (Deutschland) im Kreis Euskirchen. Die gut 8.000 Einwohner zählende Gemeinde setzt sich aus 17 Ortschaften zusammen, von denen das namengebende Blankenheim etwa 1850 Einwohnern als Hauptwohnsitz dient. Der Hauptort Blankenheim verfügt als staatlich anerkannter Erholungsort über einen historischen Ortskern mit einer Anzahl bemerkenswerter Sehenswürdigkeiten. Die vielleicht bekannteste ist die Ahrquelle, die in einem Kellergewölbe eines Fachwerkhauses aus dem Jahre 1726 gefasst wird. In direkter Nachbarschaft befindet sich das Eifelmuseum."
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Blankenheim_(Ipar_Renania-Westfalia)"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blankenheim_(Nadrenia_Północna-Westfalia)"
