"subject","predicate","object"
"http://de.dbpedia.org/resource/From_Indian_Lakes","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Yosemite-Nationalpark"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://www.w3.org/2000/01/rdf-schema#label","Yosemite-Nationalpark"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://www.w3.org/2000/01/rdf-schema#comment","Der Yosemite-Nationalpark [joʊˈsɛməti] ist ein Nationalpark in den Vereinigten Staaten. Er liegt in Kalifornien, etwa 300 Kilometer östlich von San Francisco. Flächenmäßig erstreckt er sich über 3081 Quadratkilometer entlang der westlichen Hänge der Sierra Nevada. Jährlich zieht der Yosemite-Nationalpark drei Millionen Besucher an, von denen ein Großteil lediglich den zentralen Teil des Parks, das Yosemite Valley, besichtigt."
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_nazionale_di_Yosemite"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Park_Narodowy_Yosemite"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yosemite_National_Park"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Yosemite_Parke_Nazionala"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parc_national_de_Yosemite"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180402"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Yosemitský_národní_park"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_y8"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parque_Nacional_de_Yosemite"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_Yosemite"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q180402"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yosemite_National_Park"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Taman_Nasional_Yosemite"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνικό_πάρκο_Γιοσέμιτι"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/요세미티_국립공원"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨセミテ国立公園"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://www.georss.org/georss/point","37.0 119.0"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.0
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://www.w3.org/2003/01/geo/wgs84_pos#long",119.0
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yosemite_Valley_with_Half_Dome_in_the_distance.jpg"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Artikel_mit_Video"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IUCN-Schutzgebiet_der_Kategorie_II"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mariposa_County"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltnaturerbe_(Amerika)"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kalifornien)"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tuolumne_County"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Merced_County"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Nordamerika"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yosemite-Nationalpark"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1890"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klettergebiet"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klettergebiet_(Vereinigte_Staaten_von_Amerika)"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Yosemite-Nationalpark"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://dbpedia.org/ontology/wikiPageID",148346
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://dbpedia.org/ontology/wikiPageRevisionID",158911590
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westkueste-usa.de/mn_Yosemite.htm"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yosemite-17-gigapixels.com/"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
